Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,3,1,26,,,,
2,up,John Legend,All of Me,2,1,194,,,,
3,-,Sister Sledge,We Are Family,-,3,1,,,,
4,up,Lionel Richie,All Night Long,8,2,58,,,,
5,up,Lionel Richie,My Destiny,6,1,144,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,3,167,,,,
7,up,Kool & The Gang,Joanna (Single Version),13,2,78,,,,
8,down,Sister Sledge,Frankie,4,4,53,,,,
9,-,Stevie Wonder,Sir Duke,-,4,86,,,,
10,up,Hot Chocolate,Every 1's a Winner (Single Version),19,5,31,,,,
11,up,The Weather Girls,It's Raining Men,44,2,131,,,,
12,up,Boney M.,Brown Girl In the Ring,28,5,47,,,,
13,down,Hot Chocolate,So You Win Again,9,2,147,,,,
14,up,Sade,Smooth Operator,59,5,105,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,7,26,,,,
16,down,Michael Jackson,Beat It (Single Version),7,1,70,,,,
17,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,18,,,,
18,down,Jessie Reyez,JEANS (feat. Miguel),16,16,4,,,,
19,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,17,8,,,,
20,up,Sydney Youngblood,If Only I Could,41,3,130,,,,
21,up,Imagination,Just an Illusion,21,10,21,,,,
22,-,Kim Wilde,You Keep Me Hanging On,-,22,2,,,,
23,-,Womack & Womack,Teardrops,-,1,142,,,,
24,up,The Real Thing,You to Me Are Everything,74,8,16,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,131,,,,
26,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,5,58,,,,
27,down,Stevie Wonder,Part-Time Lover,10,2,92,,,,
28,up,Prince & The Revolution,Purple Rain,91,1,86,,,,
29,-,The Supremes,Where Did Our Love Go (Stereo),-,13,23,,,,
30,down,Jon Mero,Do Your Thang,24,9,6,,,,
31,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,62,,,,
32,up,Alicia Keys,Fallin' (Live),38,27,5,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,3,65,,,,
34,up,KC and the Sunshine Band,Give It Up,48,5,52,,,,
35,down,Kool & The Gang,Cherish,23,6,59,,,,
36,-,Prince,Little Red Corvette,-,9,17,,,,
37,up,The Kevin Fingier Collective,Only For Me (feat. Jo Ann Hamilton),43,34,2,,,,
38,down,Michael Jackson,Billie Jean (Single Version),1,1,90,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,97,,,,
40,-,Barry White,Let the Music Play,-,9,42,,,,
41,down,The Spinners,Working My Way Back to You,17,5,28,,,,
42,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],66,2,112,,,,
43,-,Rockie Robbins,A Night to Remember,-,43,7,,,,
44,-,Charles Bradley,The World (Is Going Up in Flames) [Stripped-Down Mix],-,9,3,,,,
45,down,Tavares,Heaven Must Be Missing An Angel,14,14,4,,,,
46,-,The Commodores,Nightshift,-,4,57,,,,
47,-,Alicia Keys,Girl On Fire (Live),-,32,6,,,,
48,down,Amy Winehouse,Back to Black,5,1,131,,,,
49,down,Silver Convention,Fly Robin Fly,30,18,15,,,,
50,-,Seal,Love's Divine,-,8,21,,,,
51,down,Diana Ross,My Old Piano,29,1,112,,,,
52,-,Baccara,"Sorry, I'm a Lady",-,23,15,,,,
53,up,Barry White,You See the Trouble With Me,61,7,24,,,,
54,-,Tina Turner & Rod Stewart,It Takes Two,-,7,35,,,,
55,down,Ottawan,D.I.S.C.O.,20,11,33,,,,
56,down,Melanie Fiona,Monday Morning,49,2,88,,,,
57,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,5,1,,,,
58,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,31,,,,
59,-,Bobby Hebb,Sunny,-,2,52,,,,
60,down,Rellpbeatz,Baby Dont Hurt Me,26,26,20,,,,
61,-,LaVern Baker,Tiny Tim,-,61,1,,,,
62,-,CP,Let's Talk About Sex,-,4,11,,,,
63,up,Boney M.,Daddy Cool,67,3,87,,,,
64,up,Louis Baker & Wallace,Been and Gone,69,11,6,,,,
65,-,Des'ree,Life,-,1,80,,,,
66,down,Bo Saris,She's On Fire,32,13,17,,,,
67,-,San2 & His Soul Patrol,Rescue Me,-,48,7,,,,
68,down,Ray Charles,Hit the Road Jack,50,3,10,,,,
69,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,64,,,,
70,-,Tina Turner,Proud Mary,-,18,17,,,,
71,up,SZA,Kill Bill,75,1,14,,,,
72,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,41,8,,,,
73,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,55,2,,,,
74,down,Sydney Youngblood,Sit and Wait,11,1,116,,,,
75,-,The Three Degrees,When Will I See You Again,-,75,1,,,,
76,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,82,,,,
77,-,Iris Camaa,No Need for Words,-,6,39,,,,
78,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),12,2,69,,,,
79,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,79,1,,,,
80,-,Aretha Franklin,(It's Just) Your Love,-,80,3,,,,
81,-,Jo Ann Hamilton & The Kevin Fingier Collective,September,-,75,3,,,,
82,-,Lionel Richie,Just For You,-,4,16,,,,
83,down,Boney M.,Sunny,82,2,14,,,,
84,-,Priya Ragu,Easy,-,4,6,,,,
85,-,JetTricKs,Love Hangover,-,4,100,,,,
86,-,Wolf Lehmann & Dives,Neutral,-,33,16,,,,
87,-,Stevie Wonder,Happy Birthday,-,2,82,,,,
88,down,Priya Ragu,Vacation,79,18,2,,,,
89,-,KAMAUU,MANGO (Remix) [feat. Adeline & Masego],-,89,2,,,,
90,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Akustik Version],-,60,1,,,,
91,down,John Legend,Slow Dance,86,2,80,,,,
92,-,Thee Sacred Souls,Love Is the Way,-,9,8,,,,
93,-,Dave Lee & OMAR,Starlight,-,63,3,,,,
94,down,The Drifters,Under the Boardwalk,64,31,12,,,,
95,down,"Lipps, Inc.",Funkytown,18,1,32,,,,
96,-,Otis Kane & CLAY,Good Life,-,44,4,,,,
97,-,Paul Hardcastle,Don't You Know 'Remix,-,97,1,,,,
98,-,Joy Denalane,Top Of My Love,-,98,1,,,,
99,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,10,,,,
100,-,Lionel Richie,Sail On,-,40,17,,,,
