Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,44,1,141,,,,
2,-,Aretha Franklin,Respect,-,2,31,,,,
3,up,Diana Ross,My Old Piano,79,1,64,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,130,,,,
5,up,Taio Cruz,Break Your Heart,37,1,11,,,,
6,up,Obongjayar,Sugar,35,6,3,,,,
7,up,Lionel Richie,All Night Long,77,2,11,,,,
8,up,JetTricKs,Love Hangover,16,4,69,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,121,,,,
10,up,Tina Turner,Private Dancer (Single Edit),54,1,120,,,,
11,up,Lionel Richie,Dancing On the Ceiling,82,3,49,,,,
12,-,Sister Sledge,Frankie,-,4,17,,,,
13,up,Kool & The Gang,Joanna (Single Version),26,2,35,,,,
14,up,Aloe Blacc,I Need a Dollar,66,3,96,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,6,,,,
16,up,Dusty Springfield,Son of a Preacher Man,31,5,50,,,,
17,-,Kid Cudi,Do What I Want,-,17,1,,,,
18,down,Sydney Youngblood,Sit and Wait,11,1,71,,,,
19,up,Diana Ross,Upside Down,76,19,2,,,,
20,-,Randy Crawford,One Day I'll Fly Away,-,18,22,,,,
21,up,Rihanna,Disturbia,50,3,80,,,,
22,-,Ashford & Simpson,Solid,-,1,75,,,,
23,up,Gloria Gaynor,I Am What I Am,87,1,44,,,,
24,up,Sade,I Will Be Your Friend,69,5,66,,,,
25,up,Melanie Fiona,Monday Morning,32,2,66,,,,
26,-,Joe,Compromise,-,1,42,,,,
27,-,Boney M.,Rivers of Babylon,-,16,8,,,,
28,-,The Weeknd,Save Your Tears,-,4,36,80,2021-02-28,59,2021-03-21
29,down,KAMAUU,Far Rockaway,28,4,44,,,,
30,down,Freekind.,Happiness,3,3,5,,,,
31,up,KC and the Sunshine Band,Give It Up,97,5,9,,,,
32,up,Sydney Youngblood,If Only I Could,98,3,90,,,,
33,up,Al Jarreau,Fire and Rain,86,5,49,,,,
34,-,Leroy Hutson,Nice and Easy (Remastered),-,7,28,,,,
35,-,Lionel Richie,Hello,-,35,3,,,,
36,-,George Nussbaumer & Band,No One Can Say We Didn’t Try (feat. Ina Wolf),-,36,3,,,,
37,-,Wendell Harrison,Where Am I,-,12,6,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,30,1,,,,
39,up,Stevie Wonder,I Wish,64,6,14,,,,
40,down,Michael Jackson,Billie Jean (Single Version),1,1,37,,,,
41,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],4,2,77,,,,
42,up,Michael Jackson,Thriller,94,1,28,58,2019-11-03,58,2019-11-03
43,-,Hot Chocolate,It Started With a Kiss,-,25,1,,,,
44,-,Aze,Laundry Room,-,18,3,,,,
45,down,Michael Jackson,Beat It (Single Version),8,1,24,,,,
46,-,Sade,Smooth Operator (Single Version),-,10,43,,,,
47,-,Imagination,Just an Illusion,-,10,4,,,,
48,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,41,3,,,,
49,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,9,3,61,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,12,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,84,,,,
52,-,Bo Saris,She's On Fire,-,13,7,,,,
53,-,Amy Winehouse,Back to Black,-,1,88,,,,
54,up,Barry White,"You're the First, The Last, My Everything",63,1,62,,,,
55,-,Prince,When Doves Cry (Edit),-,12,5,,,,
56,down,Stevie Wonder,Sir Duke,12,4,51,,,,
57,down,The Weather Girls,It's Raining Men,15,2,93,,,,
58,down,Musiq Soulchild,Lovecontract,34,3,37,,,,
59,-,James Brown,I Got You (I Feel Good),-,16,16,,,,
60,-,Sudan Archives,Selfish Soul,-,16,11,,,,
61,-,Donna Summer,She Works Hard for the Money,-,10,3,,,,
62,down,Boney M.,Sunny,49,2,4,,,,
63,-,Toni Braxton,Make My Heart,-,12,2,,,,
64,-,Kool & The Gang,Get Down On It,-,11,11,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,9,4,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,95,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,8,,,,
68,down,Tina Turner & David Bowie,Tonight (Live),48,1,100,,,,
69,up,Tina Turner,The Best,74,1,89,,,,
70,-,Ottawan,D.I.S.C.O.,-,11,10,,,,
71,-,Sam Sparro,Black & Gold,-,71,1,,,,
72,down,Lionel Richie,Hello,46,3,30,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,7,11,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,8,44,,,,
75,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,6,,,,
76,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,40,2,,,,
77,-,Izo FitzRoy,I Want Magic,-,59,4,,,,
78,-,Otis Kane,Free,-,6,7,,,,
79,-,"Lipps, Inc.",Funkytown,-,69,2,,,,
80,-,Jason Derulo,Whatcha Say,-,3,30,,,,
81,-,Nelly,Dilemma,-,8,2,,,,
82,-,Emma Noble & Nick Corbin,Back on Track,-,32,3,,,,
83,-,Tina Turner,Proud Mary,-,18,13,,,,
84,-,Diana Ross,I'm Coming Out,-,13,17,,,,
85,-,Prince,Sign O' the Times,-,7,12,,,,
86,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,44,,,,
87,down,Tina Turner,We Don't Need Another Hero (Thunderdome),62,1,87,,,,
88,-,Rihanna,Don't Stop the Music,-,1,56,,,,
89,-,Hil St. Soul,Paradise,-,9,40,,,,
90,-,Four Tops,Reach Out I'll Be There (Mono),-,90,1,,,,
91,-,Lionel Richie,Just For You,-,4,4,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,5,57,,,,
93,-,Kid Cudi,Entergalactic Theme,-,93,1,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,6,33,,,,
95,-,Aloe Blacc,Loving You Is Killing Me,-,2,32,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,4,31,,,,
97,-,Greentea Peng,Hu Man,-,87,2,,,,
98,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,12,,,,
99,-,Louis Baker,Brighter Day,-,60,3,,,,
100,-,The Meltdown,River,-,45,1,,,,
