Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,8,,,,
2,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),6,2,13,,,,
3,-,Mary J. Blige,Family Affair,-,1,20,,,,
4,-,"Calvin Harris, The Weeknd",Over Now,-,2,10,39,2020-09-06,39,2020-09-06
5,up,Arlo Parks,Green Eyes,8,4,3,,,,
6,-,Gloria Gaynor,Never Can Say Goodbye,-,2,26,,,,
7,-,Lionel Richie,Dancing On the Ceiling,-,5,16,,,,
8,down,Aloe Blacc,I Need a Dollar,5,3,51,,,,
9,-,Ben E. King,Stand By Me,-,3,19,,,,
10,up,Terence Trent D'Arby,Sign Your Name,85,8,38,,,,
11,-,Joy Denalane,Hey Dreamer,-,11,3,,,,
12,up,Lionel Richie,My Destiny,16,1,44,,,,
13,-,Cooly's Hot-Box,It's Alright,-,13,7,,,,
14,up,Rihanna,Disturbia,99,3,39,,,,
15,up,Des'ree,Life,40,1,21,,,,
16,-,Ian Isiah,Can't Call It,-,16,4,,,,
17,up,KAMAUU,Far Rockaway,34,4,12,,,,
18,-,Hendrixx,Switching Positions,-,18,1,,,,
19,up,Jennifer Lopez,Ain't It Funny,56,1,42,,,,
20,up,Amy Winehouse,Back to Black,36,1,42,,,,
21,up,Lionel Richie,Angel (Metro Mix Radio Edit),72,10,26,,,,
22,-,Foxy Brown,Oh Yeah,-,22,1,,,,
23,-,Jackie Wilson,Don't Burn No Bridges,-,23,1,,,,
24,up,Greg Blackman,So Cruel,24,24,2,,,,
25,-,CARRTOONS,Can't Wait to Be Home,-,23,1,,,,
26,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,25,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,43,,,,
28,-,Grace Jones,La vie en rose,-,28,1,,,,
29,up,Quincy Jones,Strawberry Letter 23 (feat. Akon),75,18,13,,,,
30,-,Sydney Youngblood,If Only I Could,-,3,25,,,,
31,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,9,,,,
32,down,Des'ree,You Gotta Be,13,1,18,,,,
33,-,Bibi Bourelly,Sally,-,16,7,,,,
34,down,Womack & Womack,Teardrops,18,1,41,,,,
35,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,2,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,40,,,,
37,-,Joe,Majic,-,37,2,,,,
38,up,Sade,Smooth Operator,82,5,25,,,,
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,6,,,,
40,down,Seal,Kiss from a Rose,12,3,37,,,,
41,down,Lune,gebe auf.,37,12,2,,,,
42,-,Al Jarreau,Fire and Rain,-,5,7,,,,
43,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,2,,,,
44,-,Sydney Youngblood,Sit and Wait,-,1,21,,,,
45,-,Stephanie Mills,Never Knew Love Like This Before,-,8,3,,,,
46,-,Sharon Jones & The Dap-Kings,Little By Little,-,40,1,,,,
47,-,Janelle Monáe,Dirty Computer (feat. Brian Wilson),-,31,3,,,,
48,up,Sade,I Will Be Your Friend,68,5,10,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,42,,,,
50,-,Gloria Gaynor,I Am What I Am,-,1,7,,,,
51,-,R. Kelly,Religious Love,-,1,4,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,4,25,,,,
53,-,SAG,Was erwartet ihr?,-,53,1,,,,
54,-,Billy Paul,Let the Dollar Circulate,-,36,2,,,,
55,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,6,,,,
56,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,21,,,,
57,-,Sade,Frankie's First Affair,-,11,7,,,,
58,-,Chaka Khan,Ain't Nobody,-,1,28,,,,
59,-,Chicana Brand,All Night,-,59,2,,,,
60,-,Baby Washington,That's How Heartaches are Made,-,60,1,,,,
61,-,The California Honeydrops,When It Was Wrong,-,29,5,,,,
62,-,Marvin Gaye,What's Going On (Live),-,10,1,,,,
63,-,Ledisi,WKND,-,63,1,,,,
64,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,10,,,,
65,-,Whitney Houston,My Love Is Your Love,-,9,5,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,12,,,,
67,up,Aretha Franklin,Respect,74,2,19,,,,
68,-,Amy Winehouse,He Can Only Hold Her,-,10,4,,,,
69,-,Jordan Rakei,Say Something,-,50,3,,,,
70,-,Free Nationals,Rene (feat. Callum Connor),-,7,15,,,,
71,-,Boney M.,Going Back West,-,9,17,,,,
72,-,Womack & Womack,Celebrate the World,-,15,4,,,,
73,-,Tony Momrelle,We Can Have It All,-,19,4,,,,
74,-,Tina Turner,The Best,-,1,31,,,,
75,-,Curtis Mayfield,We Got to Have Peace,-,56,4,,,,
76,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,76,3,,,,
77,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,25,4,,,,
78,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,7,,,,
79,-,Barry White,What Am I Gonna Do With You,-,16,4,,,,
80,-,Revel Day,Dance for You,-,27,13,,,,
81,-,Martha Reeves & The Vandellas,Your Love Makes It All Worthwhile,-,20,4,,,,
82,-,Masego,Prone,-,49,6,,,,
83,-,Mahalia,Hide Out,-,14,6,,,,
84,-,Lee Fields & The Expressions,Blessed with the Best,-,84,2,,,,
85,down,Seal,Stand By Me,26,5,8,,,,
86,-,Donna Summer,Hot Stuff (Live),-,5,28,,,,
87,-,Village People,Y.M.C.A.,-,19,1,,,,
88,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,42,,,,
89,down,Father Ron,Beautiful (Skit),65,2,2,,,,
90,-,Jason Joshua & The Beholders,Rose Gold,-,40,3,,,,
91,-,Mary J. Blige,2 U,-,20,4,,,,
92,-,Cody ChesnuTT,The Seed,-,12,2,,,,
93,-,Tina Turner,Two People,-,13,6,,,,
94,-,VanJess,Through Enough (feat. GoldLink),-,88,2,,,,
95,-,Hot Chocolate,So You Win Again,-,2,38,,,,
96,down,Prince & The Revolution,Purple Rain,22,1,24,,,,
97,-,Berhana,Lucky Strike,-,97,1,,,,
98,-,Faith Evans,Tears of Joy,-,30,3,,,,
99,-,Ray Charles,Hit the Road Jack,-,21,3,,,,
100,-,John Gary Williams,I See Hope,-,98,3,,,,
