Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,Ain't Nobody,-,1,7,,,,
2,up,John Legend,All of Me,74,1,8,,,,
3,-,All-4-One,I Swear,-,1,6,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,3,3,,,,
5,down,TLC,Waterfalls,1,1,4,,,,
6,up,Angie Stone,Same Number,57,6,2,,,,
7,up,Free Nationals,Rene (feat. Callum Connor),90,7,3,,,,
8,up,Jorja Smith,Be Honest (feat. Ms Banks),27,8,7,,,,
9,up,Doja Cat,Bite (feat. Smino),59,9,5,,,,
10,up,Aloe Blacc,Loving You Is Killing Me,18,2,8,,,,
11,down,Tina Turner & David Bowie,Tonight (Live),3,1,10,,,,
12,up,Victory,A Happy Song,54,12,6,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,1,7,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,3,3,,,,
15,up,The Jack Moves,Nasty,45,15,5,,,,
16,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,5,,,,
17,up,Isaiah Sharkey,Love is the Key,100,8,5,,,,
18,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,1,,,,
19,-,Aloe Blacc,I Need a Dollar,-,3,9,,,,
20,down,Amy Winehouse,Back to Black,16,1,11,,,,
21,up,Amy Winehouse,Rehab,24,2,10,,,,
22,up,Michael Kiwanuka,Rolling,33,10,4,,,,
23,down,Aloe Blacc,I Need a Dollar (Zinc Remix),12,12,2,,,,
24,-,Tina Turner,Private Dancer (Single Edit),-,1,10,,,,
25,-,Raheem DeVaughn & Jamecia Bennett,Need to Know,-,9,2,,,,
26,-,Calibro 35,Stan Lee (feat. Illa J),-,14,2,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,2,,,,
28,up,Ben E. King,Stand By Me,28,3,8,,,,
29,down,Hot Chocolate,So You Win Again,10,2,11,,,,
30,up,Tuxedo & CeeLo Green,Get the Money,58,12,5,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,5,,,,
32,-,Toni Braxton,Un-Break My Heart,-,6,5,,,,
33,down,Rihanna,Disturbia,22,3,9,,,,
34,up,Michael Jackson,Beat It (Single Version),48,1,3,,,,
35,up,Lionel Richie,My Destiny,49,1,10,,,,
36,up,Michael Kiwanuka,I've Been Dazed,64,36,4,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),71,1,10,,,,
38,-,Joe,Something for You,-,35,1,,,,
39,-,Rayowa,Better Man,-,20,1,,,,
40,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,11,,,,
41,-,John Legend,Slow Dance,-,2,1,,,,
42,-,Sarah Connor,Living to Love You (Single Version),-,42,1,,,,
43,up,Sade,Smooth Operator,47,5,8,,,,
44,-,Thomas Dybdahl,45,-,5,4,,,,
45,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,1,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,5,,,,
47,up,Jennifer Lopez,Ain't It Funny,79,1,10,,,,
48,-,R. Kelly,I Believe I Can Fly,-,10,2,,,,
49,-,Louie Austen,Coconut Girl,-,1,1,,,,
50,up,Sister Sledge,Frankie,66,4,9,,,,
51,down,Terence Trent D'Arby,Sign Your Name,8,8,10,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,48,2,,,,
53,-,Color Me Badd,All 4 Love,-,30,2,,,,
54,-,Lou Asril,Soothing Moving,-,13,1,,,,
55,-,Kandace Springs,Love Got In the Way,-,55,1,,,,
56,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,8,,,,
57,-,Prince Phillip Mitchell,One On One (Long Single Version),-,44,2,,,,
58,-,Leroy Hutson,Classy Lady,-,7,1,,,,
59,down,Stevie Wonder,Isn't She Lovely,46,4,6,,,,
60,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,2,,,,
61,-,Sydney Youngblood,Sit and Wait,-,1,5,,,,
62,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,62,1,,,,
63,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,13,3,,,,
64,-,Rihanna,Don't Stop the Music,-,1,2,,,,
65,-,Shakira & Beyoncé,Beautiful Liar,-,61,2,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,4,,,,
67,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,25,1,,,,
68,-,Sinclair,Just Another Fool,-,5,3,,,,
69,-,Mayer Hawthorne,Over,-,7,6,,,,
70,-,Sade,By Your Side,-,21,3,,,,
71,-,Cooly's Hot-Box,It's Alright,-,13,2,,,,
72,down,Lionel Richie,"Say You, Say Me",38,3,9,,,,
73,-,Sade,Smooth Operator (Single Version),-,10,2,,,,
74,-,Raquel Rodriguez,Night's Over,-,74,1,,,,
75,-,Ady Suleiman,Best Friend,-,75,1,,,,
76,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,49,1,,,,
77,-,Alicia Keys,Fallin' (Live),-,9,6,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,10,,,,
79,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,31,3,,,,
80,up,Lisa Stansfield,The Real Thing (Remastered),93,28,2,,,,
81,-,Sy Smith,Perspective,-,26,1,,,,
82,down,Toni Braxton,I Don't Want To,39,14,4,,,,
83,-,Soul Unsigned,Time of Your Life (feat. Tyrone),-,60,1,,,,
84,-,Brian McKnight,What's My Name,-,36,2,,,,
85,-,Drizabone Soul Family,I Fell Apart,-,9,2,,,,
86,down,Marvin Gaye,Sexual Healing,61,5,7,,,,
87,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,1,,,,
88,-,Whitney Houston,I Will Always Love You,-,14,5,,,,
89,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,1,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,33,1,,,,
91,-,DeBarge,Who's Holding Donna Now?,-,26,1,,,,
92,-,Bo Saris,She's On Fire,-,13,1,,,,
93,-,Toni Braxton,Breathe Again,-,38,1,,,,
94,-,Two Another,Over My Shoulder,-,94,1,,,,
95,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,18,2,,,,
96,down,Barry White,"You're the First, The Last, My Everything",36,1,8,,,,
97,down,Boney M.,Rivers of Babylon,52,18,8,,,,
98,-,Stevie Wonder,My Cherie Amour (Live/1995),-,98,1,,,,
99,-,Jorja Smith,Blue Lights,-,29,1,,,,
100,-,Rose Royce,Car Wash,-,64,1,,,,
