Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,131,,,,
2,up,Marshmello & Khalid,Numb,12,2,5,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,39,,,,
4,-,Womack & Womack,Teardrops,-,1,93,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,92,,,,
6,down,James Hype & Kelli-Leigh,More Than Friends,3,1,17,,,,
7,up,JetTricKs,Love Hangover,55,4,59,,,,
8,up,Dusty Springfield,Son of a Preacher Man,22,5,42,,,,
9,-,Marla Glen,Destiny (To Get Up Again),-,7,8,,,,
10,up,Tina Turner,The Best,27,1,80,,,,
11,up,Ashford & Simpson,Solid,32,1,69,,,,
12,up,Rihanna,Disturbia,62,3,73,,,,
13,down,Drizabone Soul Family,I Fell Apart,9,9,38,,,,
14,-,Boney M.,Sunny,-,2,2,,,,
15,up,Stevie Wonder,Sir Duke,66,4,47,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,29,,,,
17,up,The Pointer Sisters,Fire,19,1,11,,,,
18,-,Boney M.,Daddy Cool,-,3,60,,,,
19,-,Jennifer Lopez,Ain't It Funny,-,1,80,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,3,111,,,,
21,down,Melanie Fiona,Monday Morning,2,2,59,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,37,,,,
23,down,Sydney Youngblood,If Only I Could,15,3,82,,,,
24,-,Sydney Youngblood,Sit and Wait,-,1,66,,,,
25,-,Lionel Richie,All Night Long,-,2,4,,,,
26,-,Arlo Parks,Too Good,-,26,9,,,,
27,-,Amy Winehouse,He Can Only Hold Her,-,10,36,,,,
28,-,Beat Wesee,Boom Boom Boom,-,10,5,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,122,,,,
30,down,KC and the Sunshine Band,Give It Up,21,5,4,,,,
31,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,22,,,,
32,up,Sade,Smooth Operator,93,5,60,,,,
33,down,Hot Chocolate,So You Win Again,10,2,104,,,,
34,down,Stevie Wonder,Part-Time Lover,17,2,40,,,,
35,up,Al Jarreau,Fire and Rain,59,5,42,,,,
36,-,Des'ree,You Gotta Be,-,1,40,,,,
37,-,Michael Jackson,One Day In Your Life,-,17,5,,,,
38,-,Musiq Soulchild,Lovecontract,-,3,29,,,,
39,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,39,1,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,1,111,,,,
41,up,Thelma Houston,Don't Leave Me This Way,91,5,5,,,,
42,down,Mary J. Blige,Family Affair,7,1,94,,,,
43,-,Amy Winehouse,Rehab,-,2,101,,,,
44,down,Chris Brown,Yeah 3X,18,12,18,,,,
45,-,R.B. Greaves,Take a Letter Maria,-,4,35,,,,
46,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],60,2,67,,,,
47,-,MAALO,Can't Stop Loving You,-,15,9,,,,
48,down,Rihanna,Don't Stop the Music,28,1,50,,,,
49,down,Hil St. Soul,Paradise,42,9,35,,,,
50,down,Prince & The Revolution,Purple Rain,46,1,67,,,,
51,-,Yela,Feels Like Home,-,51,2,,,,
52,-,Toni Braxton,Un-Break My Heart,-,6,47,,,,
53,-,John Legend,Dancing In the Dark (Live),-,23,23,,,,
54,-,Ben E. King,Stand By Me,-,3,35,,,,
55,down,Aloe Blacc,I Need a Dollar,36,3,89,,,,
56,down,Full Flava,Was That All It Was (feat Carleen Anderson),24,7,44,,,,
57,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,18,4,,,,
58,down,Bobby Hebb,Sunny,26,2,25,,,,
59,-,Toni Braxton,Make My Heart,-,12,1,,,,
60,-,James Brown,I Got You (I Feel Good),-,16,15,,,,
61,-,Prince,Little Red Corvette,-,6,6,,,,
62,down,Stevie Wonder,Isn't She Lovely,47,4,56,,,,
63,down,Kool & The Gang,Fresh,58,15,14,,,,
64,-,Ole,Ich Will Mehr,-,11,46,,,,
65,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,37,,,,
66,-,Sam Cooke,Wonderful World,-,12,30,,,,
67,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,9,,,,
68,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,31,,,,
69,-,"Earth, Wind & Fire",Let's Groove,-,33,5,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine (feat. Erykah Badu) [Mixed],-,70,1,,,,
71,-,Ben E. King,Stand By Me,-,7,24,,,,
72,down,Diana Ross,Upside Down,35,2,25,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,87,,,,
74,down,Ayman,Mein Wort,57,6,43,,,,
75,-,Des'ree,Feel So High,-,30,2,,,,
76,down,Barry White,"You're the First, The Last, My Everything",74,1,56,,,,
77,-,George McCrae,Rock Your Baby,-,38,2,,,,
78,-,Lionel Richie,Hello,-,3,25,,,,
79,down,Samantha Pearl,Nothing But Love,11,4,26,,,,
80,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,17,,,,
81,-,Angelo Bond,He Gained the World (But Lost His Soul),-,81,1,,,,
82,-,Wolf Lehmann & Dives,Neutral,-,33,10,,,,
83,-,Joe,Easy,-,17,20,,,,
84,-,Bid,E Depois (feat. Seu Jorge),-,38,8,,,,
