Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,10,94,2019-12-01,1,2020-03-01
2,up,Pharrell Williams,Happy,5,1,22,,,,
3,down,Michael Jackson,Billie Jean (Single Version),1,1,84,,,,
4,up,Michael Jackson,Beat It (Single Version),6,1,64,,,,
5,down,Diana Ross,Upside Down,2,2,54,,,,
6,-,Taio Cruz,Break Your Heart,-,1,27,,,,
7,-,Donna Summer,I Feel Love,-,7,2,,,,
8,up,John Legend,All of Me,52,1,188,,,,
9,-,Sister Sledge,I'm a Good Girl,-,9,53,,,,
10,up,Donna Summer,She Works Hard for the Money,36,10,24,,,,
11,-,James Brown,Living In America,-,4,15,,,,
12,down,Priya Ragu,Lockdown,11,5,4,,,,
13,up,"Earth, Wind & Fire",Fantasy,28,4,62,,,,
14,up,Mayer Hawthorne,The Pool,27,8,2,,,,
15,up,Lionel Richie,My Destiny,74,1,138,,,,
16,up,The Pointer Sisters,Fire,19,1,39,,,,
17,up,Stevie Wonder,Part-Time Lover,23,2,86,,,,
18,down,The Pointer Sisters,I'm So Excited,7,1,49,,,,
19,down,Jorja Smith,GO GO GO,12,9,4,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,5,75,,,,
21,-,Nneka,The Uncomfortable Truth,-,21,1,,,,
22,-,Boney M.,Brown Girl In the Ring,-,5,41,,,,
23,down,John Legend,Dope (feat. JID),17,8,5,,,,
24,-,Moonlight Breakfast,Keep Walking,-,10,9,,,,
25,-,Stevie Wonder,I Wish,-,6,25,,,,
26,down,Boney M.,Sunny,9,2,9,,,,
27,-,Lionel Richie,All Night Long,-,2,52,,,,
28,up,Philip Bailey,Easy Lover,86,3,70,,,,
29,-,Boney M.,Ma Baker,-,18,11,,,,
30,-,Boney M.,Daddy Cool,-,3,81,,,,
31,up,Sydney Youngblood,If Only I Could,82,3,125,,,,
32,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),37,2,63,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,53,,,,
34,up,Rellpbeatz,Baby Dont Hurt Me,95,26,14,,,,
35,down,Stevie Wonder,Happy Birthday,16,2,77,,,,
36,-,Level 42,Lessons In Love,-,6,10,,,,
37,up,Amy Winehouse,Back to Black,51,1,125,,,,
38,up,Sister Sledge,Frankie,58,4,47,,,,
39,-,Jalen Ngonda,That's All I Wanted from You,-,39,1,,,,
40,-,Stevie Wonder,Sir Duke,-,4,82,,,,
41,up,Sade,I Will Be Your Friend,73,5,87,,,,
42,up,Samantha Pearl,Nothing But Love,66,4,75,,,,
43,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,41,6,,,,
44,-,Aaron Childs,Sunshine,-,37,1,,,,
45,-,Arsena,So Many Plans,-,5,1,,,,
46,up,Hot Chocolate,Every 1's a Winner (Single Version),67,5,26,,,,
47,up,"Lipps, Inc.",Funkytown,71,1,28,,,,
48,-,Shola Ama,You Might Need Somebody,-,46,9,,,,
49,-,Black Pumas,More Than a Love Song,-,43,1,,,,
50,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,36,8,,,,
51,-,John Legend,Slow Dance,-,2,76,,,,
52,-,The Manhattans,Kiss and Say Goodbye,-,7,16,,,,
53,-,Jon Mero,Do Your Thang,-,9,1,,,,
54,-,The Weather Girls,It's Raining Men,-,2,127,,,,
55,-,Nicole Bus,Look Up To the Sky,-,29,7,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,1,131,,,,
57,-,Kool & The Gang,Joanna (Single Version),-,2,72,,,,
58,-,Ray Charles,Hit the Road Jack,-,3,6,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,162,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,44,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,161,,,,
62,up,Otis Kane,Smile,62,12,3,,,,
63,-,Gabriels,Glory,-,62,3,,,,
64,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,47,2,,,,
65,-,Lyn Collins,Take Me Just As I Am,-,65,1,,,,
66,down,Stevie Wonder,Isn't She Lovely,4,4,79,,,,
67,-,Marvin Gaye,Sexual Healing,-,5,44,,,,
68,down,Ottawan,D.I.S.C.O.,30,11,27,,,,
69,-,M.R.Keith,Beyonce & Jay Z,-,1,1,,,,
70,-,Kool & The Gang,Get Down On It,-,11,24,,,,
71,down,Prince,The Most Beautiful Girl in the World,57,11,29,,,,
72,down,David Walters,Soul Tropical,32,29,5,,,,
73,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,30,,,,
74,-,Dojo Cuts,Ain't Got No Reason,-,10,7,,,,
75,-,Sam Sparro,Black & Gold,-,71,2,,,,
76,down,The Black Eyed Peas,Where Is the Love?,8,1,14,,,,
77,down,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,43,43,8,,,,
78,-,Imagination,Just an Illusion,-,10,15,,,,
79,-,Sade,Hang On To Your Love,-,18,12,,,,
80,-,The Temptations,My Girl,-,80,1,,,,
81,down,Diana Ross,My Old Piano,18,1,106,,,,
82,-,The Commodores,Brick House,-,27,9,,,,
83,down,Bettye LaVette,Games People Play,55,5,14,,,,
84,-,Claire Davis,Intuition,-,7,7,,,,
85,-,Alicia Keys,Fallin',-,1,54,,,,
86,-,Prince,Sign O' the Times,-,7,15,,,,
87,-,Amy Winehouse,Rehab,-,2,127,,,,
88,-,Al Jarreau,Fire and Rain,-,5,67,,,,
89,-,Joey Dosik,Beat the Same,-,41,3,,,,
90,-,Nik West,Cotton Candy,-,9,1,,,,
91,-,Womack & Womack,Teardrops,-,1,5,,,,
92,down,Boney M.,Rivers of Babylon,39,16,14,,,,
93,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,25,10,,,,
94,down,Alicia Keys,A Woman's Worth,72,8,57,,,,
95,-,Aloe Blacc,I Need a Dollar,-,3,105,,,,
96,-,Sunni Colón,JÚJÚ,-,3,7,,,,
97,-,Maxwell,The Urban Theme,-,32,9,,,,
98,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,17,8,,,,
99,-,Randy Crawford,Street Life (Edit),-,14,35,,,,
100,-,Nnoa,BFF (Best Fake Friend),-,4,11,,,,
