Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,34,,,,
2,up,Tina Turner & David Bowie,Tonight (Live),2,1,59,,,,
3,up,Lionel Richie,My Destiny,14,1,59,,,,
4,up,Tina Turner,Private Dancer (Single Edit),69,1,58,,,,
5,-,George the Poet & Maverick Sabre,Follow the Leader (feat. Jorja Smith),-,5,1,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,54,,,,
7,up,Lou Asril,Friek,10,3,23,,,,
8,up,Mary J. Blige,Family Affair,59,1,30,,,,
9,up,Amy Winehouse,Back to Black,23,1,55,,,,
10,up,John Legend,All of Me,27,1,60,,,,
11,-,Erykah Badu,Honey,-,11,1,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],6,3,45,,,,
13,-,Lou Asril,Soothing Moving,-,13,11,,,,
14,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),41,7,16,,,,
15,up,KIRBY & D Smoke,Superpower,35,8,11,,,,
16,down,Seal,Kiss from a Rose,11,3,52,,,,
17,-,Sydney Youngblood,If Only I Could,-,3,31,,,,
18,-,Aretha Franklin,Willing to Forgive,-,18,5,,,,
19,down,Arlo Parks,Hope,3,3,6,,,,
20,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,3,,,,
21,up,Boney M.,Daddy Cool,83,3,32,,,,
22,up,Aze,Call Me Back,34,4,13,,,,
23,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,10,,,,
24,-,Donna Summer,Hot Stuff (Live),-,5,34,,,,
25,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,24,,,,
26,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,11,,,,
27,-,The Three Degrees,Take Good Care of Yourself,-,27,2,,,,
28,-,Aretha Franklin,Respect,-,2,22,,,,
29,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,5,,,,
30,-,Sinclair,Just Another Fool,-,5,15,,,,
31,down,The Weather Girls,It's Raining Men,9,2,42,,,,
32,-,James Brown,I Got You (I Feel Good),-,16,3,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,57,,,,
34,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,4,1,,,,
35,-,Amy Winehouse,Rehab,-,2,56,,,,
36,-,Faith Evans,Tears of Joy,-,30,5,,,,
37,up,Boney M.,Going Back West,55,9,23,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,1,34,,,,
39,-,Benny Sings,Passionfruit,-,39,2,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,1,31,,,,
41,-,Stretch,Why Did You Do It (Radio Mix),-,17,3,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,22,,,,
43,-,"Earth, Wind & Fire",Shining Star,-,22,1,,,,
44,-,Kool & The Gang,Fresh,-,15,8,,,,
45,-,John Legend,Slow Dance,-,2,7,,,,
46,down,Father Ron,Beautiful (Skit),28,2,6,,,,
47,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,41,2,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,3,,,,
49,-,Amy Winehouse,He Can Only Hold Her,-,10,5,,,,
50,-,Moss Kena,Touch,-,22,2,,,,
51,up,Womack & Womack,Teardrops,58,1,52,,,,
52,-,Brian Owens & The Deacons Of Soul,Prayer for My Children (feat. Jason Swagler),-,51,3,,,,
53,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,11,,,,
54,-,Donna Summer,On the Radio (Live),-,18,4,,,,
55,-,The Hues Corporation,Rock the Boat,-,12,5,,,,
56,-,Calibro 35,Stan Lee (feat. Illa J),-,14,7,,,,
57,down,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,16,8,10,,,,
58,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),65,16,4,,,,
59,-,Bill Withers,Lovely Day,-,7,36,100,2020-04-05,98,2020-04-12
60,down,Al Jarreau,Have You Seen the Child,52,14,9,,,,
61,-,Mayer Hawthorne,The News,-,52,1,,,,
62,-,Anderson .Paak,Come Down,-,62,1,,,,
63,-,Erykah Badu,U Use to Call Me,-,63,1,,,,
64,-,The Chi-Lites,Love Uprising,-,43,3,,,,
65,-,Bibi Bourelly,Sally,-,16,11,,,,
66,-,Ben Pirani,Light of My Life,-,66,1,,,,
67,-,Groove Theory,Tell Me,-,52,6,,,,
68,-,Alicia Keys,A Woman's Worth,-,8,4,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,57,,,,
70,down,Toni Braxton,Un-Break My Heart,24,6,28,,,,
71,up,John Edwards,You're Messing Up a Good Thing,80,71,3,,,,
72,down,Full Flava,Was That All It Was (feat Carleen Anderson),21,7,10,,,,
73,up,Gloria Gaynor,Never Can Say Goodbye,95,2,33,,,,
74,-,A Taste of Honey,Ain't Nothin' But a Party,-,74,2,,,,
75,-,Brian McKnight,What's My Name,-,36,11,,,,
76,-,Chaka Khan,I'm Every Woman,-,9,6,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,5,,,,
78,-,Ari Lennox,BMO,-,78,1,,,,
79,-,Lionel Richie,Don't Stop the Music,-,35,8,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,4,,,,
81,down,The Three Degrees,When Will I See You Again,47,16,11,,,,
82,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,2,,,,
83,-,The Gap Band,Open Up Your Mind (Wide),-,17,3,,,,
84,-,Willie Hutch,Lucky to Be Loved By You,-,63,1,,,,
85,down,Xing,Salty,39,8,15,,,,
86,-,Al Sunny,Don't Let Nobody Know,-,55,1,,,,
87,-,Tina Turner,Typical Male,-,7,11,,,,
88,-,KAMAUU,Mango (feat. Adeline),-,37,1,,,,
89,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],85,23,5,,,,
90,down,Samura Loré & Devaloop,Every Homie Knows (One for K),4,4,15,,,,
91,-,Des'ree,You Gotta Be,-,1,27,,,,
92,-,Grace Love and the True Loves,Everything Happens for a Reason,-,48,1,,,,
93,-,Alicia Keys,Fallin',-,1,19,,,,
94,-,Melanie Fiona,Monday Morning,-,2,14,,,,
95,-,Philip Bailey,Easy Lover,-,3,11,,,,
96,-,Michael Jackson,The Girl Is Mine,-,3,9,,,,
97,-,Tina Turner,The Best,-,1,41,,,,
98,-,Musiq Soulchild,Lovecontract,-,3,4,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,8,12,,,,
100,-,Big Maybelle,I've Got a Feelin',-,95,1,,,,
