Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,8,1,143,,,,
2,up,Stephanie Mills,Never Knew Love Like This Before,44,2,4,,,,
3,up,Nnoa,On & On,19,3,2,,,,
4,up,Amy Winehouse,Back to Black,20,1,90,,,,
5,-,Aloe Blacc,I Need a Dollar,-,3,97,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,3,123,,,,
7,-,Stevie Wonder,Part-Time Lover,-,2,45,,,,
8,-,The Weather Girls,It's Raining Men,-,2,94,,,,
9,up,Sister Sledge,Frankie,76,4,19,,,,
10,up,Diana Ross,Upside Down,28,2,31,,,,
11,up,Freekind.,Happiness,97,3,7,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,132,,,,
13,down,Michael Jackson,Billie Jean (Single Version),2,1,39,,,,
14,-,Mary J. Blige & U2,One (Radio Edit),-,3,6,,,,
15,-,Al Jarreau,Fire and Rain,-,5,50,,,,
16,down,Womack & Womack,Teardrops,1,1,101,,,,
17,up,Marshmello & Khalid,Numb,98,2,8,,,,
18,down,Diana Ross,My Old Piano,3,1,66,,,,
19,-,JetTricKs,Love Hangover,-,4,70,,,,
20,up,Kool & The Gang,Joanna (Single Version),43,2,37,,,,
21,up,Priya Ragu,Adalam Va!,41,1,2,,,,
22,-,Lionel Richie,My Destiny,-,1,119,,,,
23,-,Prince & The Revolution,Purple Rain,-,1,76,,,,
24,-,Charles Bradley,The World (Is Going Up in Flames) [Stripped-Down Mix],-,9,2,,,,
25,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,16,,,,
26,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,12,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,1,63,,,,
28,-,Kool & The Gang,Cherish,-,6,29,,,,
29,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,18,,,,
30,-,Pharrell Williams,Happy,-,1,4,,,,
31,-,Ole,Ich Will Mehr,-,11,51,,,,
32,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,13,,,,
33,-,Barry White,Let the Music Play,-,9,21,,,,
34,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,24,,,,
35,-,Tasmin Archer,Somebody's Daughter,-,5,5,,,,
36,-,Stevie Wonder,Happy Birthday,-,2,48,,,,
37,-,Strange Faith,Hard Work In (Good Lovin Out),-,21,2,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,5,58,,,,
39,-,George McCrae,Rock Your Baby,-,30,2,,,,
40,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,31,3,63,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,43,,,,
42,-,Obongjayar,Sugar,-,6,4,,,,
43,-,The Real Thing,You To Me Are Everything,-,15,26,,,,
44,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,44,1,,,,
45,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,4,,,,
46,-,Prince,Controversy,-,46,1,,,,
47,-,The Supremes,Baby Love,-,10,29,,,,
48,up,Rihanna,Disturbia,87,3,82,,,,
49,-,Solange,Don't Touch My Hair (feat. Sampha),-,49,2,,,,
50,-,Samantha Pearl,Nothing But Love,-,4,34,,,,
51,-,Boney M.,Gotta Go Home,-,35,2,,,,
52,-,Bobby Hebb,Sunny,-,2,29,,,,
53,-,Maddy Rose,Real Love,-,53,2,,,,
54,-,Randy Crawford,Street Life (Edit),-,14,26,,,,
55,-,Arlo Parks,Hurt,-,6,21,,,,
56,up,Mario,Let Me Love You,70,43,2,,,,
57,down,Lionel Richie,Dancing On the Ceiling,49,3,51,,,,
58,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,1,89,,,,
59,-,Amy Winehouse,Amy Amy Amy,-,2,5,,,,
60,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,38,,,,
61,-,Ben E. King,Spanish Harlem,-,36,8,,,,
62,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,25,3,,,,
63,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),12,2,35,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,37,,,,
65,-,Curtis Mayfield,Beautiful Brother of Mine,-,65,1,,,,
66,down,Stevie Wonder,Sir Duke,26,4,53,,,,
67,-,Kool & The Gang,Get Down On It,-,11,12,,,,
68,-,Teyana Taylor,Gonna Love Me,-,14,7,,,,
69,up,Tina Turner,Typical Male,78,5,30,,,,
70,down,The Weeknd,Save Your Tears,66,4,38,80,2021-02-28,59,2021-03-21
71,-,Amy Winehouse,Rehab,-,2,108,,,,
72,-,Greg Smaha,Sunshine,-,66,5,,,,
73,-,Prince & The Revolution,Kiss (Extended Version),-,73,1,,,,
74,up,Lionel Richie,All Night Long (All Night) [Single Version],86,3,97,,,,
75,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",83,5,28,,,,
76,down,Usher,More (Billionaire Remix),61,6,17,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,2,31,,,,
78,-,Sade,Smooth Operator,-,5,64,,,,
79,down,Sade,I Will Be Your Friend,65,5,68,,,,
80,-,Kool & The Gang,Too Hot,-,20,11,,,,
81,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,24,,,,
82,down,Jackie Wilson,Reet Petite,71,4,17,,,,
83,-,Deniece Williams,When You Love Somebody,-,13,6,,,,
84,down,Tina Turner,The Best,21,1,91,,,,
85,down,Alicia Keys,A Woman's Worth,81,8,35,,,,
86,-,Danny Toeman,When the Lights Go Down,-,86,1,,,,
87,-,Shanice,I Love Your Smile,-,4,9,,,,
88,-,Tina Turner,Proud Mary,-,18,14,,,,
89,-,Mother's Finest,Baby Love,-,33,8,,,,
90,-,Ben E. King,Spanish Harlem,-,45,2,,,,
91,down,Sydney Youngblood,If Only I Could,13,3,92,,,,
92,down,The Commodores,Nightshift,91,4,30,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,13,8,,,,
94,-,Seal,Kiss from a Rose,-,3,20,,,,
95,-,Gloria Gaynor,I Am What I Am,-,1,45,,,,
96,-,Gloria Gaynor,Never Can Say Goodbye,-,2,59,,,,
97,-,Ike & Tina Turner,Nutbush City Limits,-,16,17,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,34,,,,
99,-,Michael Jackson,Beat It (Single Version),-,1,25,,,,
100,-,Boney M.,El Lute,-,41,5,,,,
