Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,118,,,,
2,-,Deniece Williams,Let's Hear It for the Boy,-,2,22,,,,
3,up,Michael Jackson,Billie Jean (Single Version),64,1,26,,,,
4,-,The Pointer Sisters,I'm So Excited,-,1,15,,,,
5,up,Poppy Ajudha,PLAYGOD,65,5,5,,,,
6,up,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),92,4,4,,,,
7,down,Lionel Richie,My Destiny,3,1,111,,,,
8,up,The Weeknd,Sacrifice,21,8,4,,,,
9,up,Sydney Youngblood,Sit and Wait,26,1,58,,,,
10,up,JetTricKs,Love Hangover,49,4,47,,,,
11,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,48,,,,
12,down,Mary J. Blige,Family Affair,5,1,85,,,,
13,up,Tank and the Bangas,No ID,37,13,7,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,82,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,109,,,,
16,up,Sister Sledge,All American Girls,80,9,18,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,59,,,,
18,down,Lionel Richie,All Night Long (Live),8,8,20,,,,
19,-,Sade,Smooth Operator,-,5,56,,,,
20,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,17,,,,
21,-,Brian Jackson,All Talk (Extended Version),-,21,2,,,,
22,up,Philip Bailey,Easy Lover,25,3,31,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,3,100,,,,
24,-,James Brown,I Got You (I Feel Good),-,16,12,,,,
25,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,14,,,,
26,-,gp,Show Me,-,26,1,,,,
27,-,Keri Hilson,Intuition,-,4,4,,,,
28,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],42,2,54,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,4,48,,,,
30,-,Bill Withers,Better Off Dead (Live),-,30,1,,,,
31,-,Lee Dorsey,Workin' In a Coal Mine,-,31,1,,,,
32,-,Bill Withers,Lean On Me (Live),-,32,1,,,,
33,-,Leroy Hutson,Nice and Easy (Remastered),-,7,18,,,,
34,-,Gloria Gaynor,I Will Survive,-,3,4,,,,
35,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,6,1,,,,
36,-,Bobby Hebb,Sunny,-,2,20,,,,
37,-,Mamas Gun,Good Love,-,37,2,,,,
38,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,9,,,,
39,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,39,1,,,,
40,-,Anderson .Paak,'Til It's Over,-,40,6,,,,
41,up,Rihanna,Don't Stop the Music,57,1,41,,,,
42,-,The Supremes,You Can't Hurry Love,-,13,22,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),12,3,29,,,,
44,-,Sydney Youngblood,If Only I Could,-,3,75,,,,
45,-,Keziah Jones,Rhythm Is Love,-,14,3,,,,
46,-,Musiq Soulchild,Lovecontract,-,3,24,,,,
47,-,Sister Sledge,Frankie,-,4,7,,,,
48,up,Samantha Pearl,Nothing But Love,52,4,16,,,,
49,-,The Spinners,Working My Way Back to You,-,5,14,,,,
50,down,Womack & Womack,Teardrops,28,1,84,,,,
51,-,Rihanna,Disturbia,-,3,65,,,,
52,-,The Commodores,Nightshift,-,4,23,,,,
53,down,Ashford & Simpson,Solid,22,1,56,,,,
54,down,Whitney Houston,My Love Is Your Love,15,9,15,,,,
55,down,Diana Ross,My Old Piano,13,1,44,,,,
56,-,Joe,Easy,-,17,18,,,,
57,-,Timi Yuro,As Long As There Is You,-,57,1,,,,
58,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,50,,,,
59,-,Diana Ross,Upside Down,-,2,17,,,,
60,-,Ben l'Oncle Soul,I Don't Wanna Go,-,43,3,,,,
61,-,Michelle Gayle,Sweetness (Radio Mix),-,10,6,,,,
62,up,Bertie Higgins,Key Largo,82,62,2,,,,
63,down,Stevie Wonder,Sir Duke,58,4,37,,,,
64,-,Boney M. 2000,Rivers of Babylon,-,9,3,,,,
65,-,Frankie Fandango,Never Gonna Let You Go (2020 Rework),-,59,1,,,,
66,up,Sister Sledge,I'm a Good Girl,81,9,27,,,,
67,-,Lionel Richie,"Say You, Say Me",-,3,50,,,,
68,-,Wax,Bridge to Your Heart,-,10,12,,,,
69,-,"Lipps, Inc.",Funkytown,-,69,1,,,,
70,-,Alicia Keys,A Woman's Worth,-,8,23,,,,
71,-,A. Billi Free & The Lasso,Call Me,-,2,5,,,,
72,-,Amy Winehouse,Rehab,-,2,94,,,,
73,-,Durand Jones & The Indications,Morning in America,-,29,8,,,,
74,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,72,4,,,,
75,-,Sister Sledge,We Are Family (Live),-,37,1,,,,
76,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,44,1,,,,
77,-,Kool & The Gang,Get Down It,-,7,14,,,,
78,up,Hot Chocolate,So You Win Again,91,2,96,,,,
79,-,Lionel Richie,Hello,-,35,2,,,,
80,-,Iris Camaa,No Need for Words,-,6,24,,,,
81,-,Sade,Your Love Is King,-,23,14,,,,
82,-,Decosta Boyce,I Can Already Tell,-,52,5,,,,
83,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,17,12,,,,
84,up,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),97,84,3,,,,
85,-,Des'ree,Life,-,1,54,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,5,35,,,,
87,-,The Supremes,Where Did Our Love Go (Stereo),-,13,5,,,,
88,-,Adeline,Whisper My Name,-,11,6,,,,
89,-,Stevie Wonder,Happy Birthday,-,2,36,,,,
90,-,Brenton Wood,Gimme Little Sign,-,27,3,,,,
91,down,Jack Page,Sunrise,78,21,7,,,,
92,-,Ole,Ich Will Mehr,-,11,40,,,,
93,down,Tina Turner & David Bowie,Tonight (Live),4,1,90,,,,
94,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),94,12,10,,,,
95,-,Marvin Gaye,Sexual Healing,-,5,27,,,,
96,-,Kool & The Gang,Celebration,-,23,6,,,,
97,-,Cody ChesnuTT,The Seed,-,12,15,,,,
98,-,The Allergies,Felony,-,26,13,,,,
99,-,Boney M.,Sunny,-,24,1,,,,
100,-,Barry White,Let the Music Play,-,9,14,,,,
