Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,40,1,52,,,,
2,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,17,,,,
3,-,Seal,Kiss from a Rose,-,3,2,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,35,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],10,3,47,,,,
6,-,Greentea Peng,Revolution,-,6,10,,,,
7,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,3,3,26,,,,
8,down,Mary J. Blige,Family Affair,4,1,32,,,,
9,up,Chaka Khan,Ain't Nobody,50,1,33,,,,
10,-,Gil Scott-Heron,Me and the Devil,-,10,1,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,56,,,,
12,-,James Brown,Living In America,-,12,1,,,,
13,-,Bo Saris,She's On Fire (Calibre Remix),-,13,4,,,,
14,-,Tina Turner & David Bowie,Tonight (Live),-,1,60,,,,
15,up,Amy Winehouse,Back to Black,61,1,57,,,,
16,up,Sydney Youngblood,If Only I Could,35,3,33,,,,
17,up,Boney M.,Going Back West,27,9,25,,,,
18,-,Aloe Blacc,I Need a Dollar,-,3,64,,,,
19,-,Ben E. King,Stand By Me,-,3,28,,,,
20,-,Stevie Wonder,Sir Duke,-,4,15,,,,
21,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,11,,,,
22,-,Eloise,Hungover,-,9,1,,,,
23,-,Sister Sledge,Frankie (Edit Version),-,21,6,,,,
24,-,ChillFruit,#Suez Canal,-,24,1,,,,
25,up,John Legend,All of Me,56,1,62,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,33,,,,
27,-,Jamelia,Superstar,-,4,14,,,,
28,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),-,12,1,,,,
29,-,Tina Turner,I Don't Wanna Lose You,-,2,12,,,,
30,-,Color Me Badd,All 4 Love,-,30,5,,,,
31,-,Donna Summer,On the Radio (Live),-,18,5,,,,
32,-,Toni Braxton,I Don't Want To,-,14,18,,,,
33,-,Devon Gilfillian & Jasmine Cephas-Jones,What's Going On,-,33,1,,,,
34,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,6,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,5,27,,,,
36,down,Lionel Richie,My Destiny,26,1,61,,,,
37,up,Toni Braxton,Un-Break My Heart,75,6,30,,,,
38,-,Joe,Something for You,-,35,10,,,,
39,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,6,,,,
40,-,Atlantic Starr,You,-,28,5,,,,
41,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,41,2,,,,
42,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,24,,,,
43,-,Iris Camaa,No Need for Words,-,6,9,,,,
44,-,Sydney Youngblood,Sit and Wait,-,1,27,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,59,,,,
46,-,Tina Turner,The Best,-,1,42,,,,
47,down,Beyoncé,If I Were a Boy,25,4,21,,,,
48,-,Prince & The Revolution,Purple Rain,-,1,31,,,,
49,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,49,2,,,,
50,-,Ravyn Lenae,Free Room (feat. Appleby),-,50,1,,,,
51,-,Doja Cat,Say So,-,1,44,100,2020-02-02,6,2020-05-03
52,down,Bill Withers,Lovely Day,39,7,38,100,2020-04-05,98,2020-04-12
53,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,42,2,,,,
54,-,Des'ree,Life,-,1,32,,,,
55,down,Rihanna,Don't Stop the Music,36,1,9,,,,
56,-,Hil St. Soul,Paradise,-,9,5,,,,
57,-,Stephanie Mills,Never Knew Love Like This Before,-,8,9,,,,
58,down,Sister Sledge,Frankie,51,4,30,,,,
59,-,Terry Callier,Ordinary Joe,-,59,1,,,,
60,-,Deniece Williams,When You Love Somebody,-,13,1,,,,
61,-,Oleta Adams,Rhythm of Life (Acoustic),-,15,3,,,,
62,-,Anderson .Paak,King James,-,25,6,,,,
63,-,Nia Wyn,Come Home to You,-,23,1,,,,
64,-,Terence Trent D'Arby,Sign Your Name,-,8,13,,,,
65,down,Samura Loré & Devaloop,Every Homie Knows (One for K),7,4,17,,,,
66,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,10,,,,
67,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,67,2,,,,
68,-,Jessie Reyez,Figures,-,68,1,,,,
69,up,Quincy Jones,Everything Must Change (feat. BeBe Winans),91,30,13,,,,
70,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,14,,,,
71,up,Melanie Fiona,Monday Morning,79,2,16,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,2,19,,,,
73,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,10,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,2,59,,,,
75,-,Billy Paul,Let Em In,-,49,3,,,,
76,-,The Drifters,Under the Boardwalk,-,31,3,,,,
77,down,Terence Trent D'Arby,Sign Your Name,67,8,52,,,,
78,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,6,,,,
79,-,Ray Charles,Hit the Road Jack,-,79,1,,,,
80,-,A Taste of Honey,Ain't Nothin' But a Party,-,74,3,,,,
81,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,54,2,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,8,5,,,,
83,-,Mr. Käfer,What to Do (feat. adaolisa),-,83,1,,,,
84,down,Donna Summer,Hot Stuff (Live),34,5,36,,,,
85,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,85,1,,,,
86,-,Tony Momrelle,We Can Have It All,-,19,5,,,,
87,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,23,,,,
88,-,Gloria Gaynor,I Am What I Am,-,88,1,,,,
89,down,Sam Cooke,Wonderful World,43,12,11,,,,
90,down,Father Ron,Beautiful (Skit),2,2,8,,,,
91,-,Angie Stone,Baby (Radio Edit),-,91,1,,,,
92,-,Robin Thicke,Look Easy,-,69,1,,,,
93,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,25,6,,,,
94,-,John Legend,You & I (Nobody In the World),-,32,2,,,,
95,-,The Gap Band,Open Up Your Mind (Wide),-,17,4,,,,
96,-,Joe,Majic,-,37,3,,,,
97,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,11,,,,
98,-,John Legend,Dancing In the Dark (Live),-,23,1,,,,
99,-,Otis Stacks,Go Back to Your Lover,-,94,2,,,,
100,-,Joe Tex,Skip a Rope,-,27,7,,,,
