Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,76,,,,
2,up,Stevie Wonder,If You Really Love Me,83,1,24,,,,
3,-,Tina Turner & David Bowie,Tonight (Live),-,1,85,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,100,,,,
5,-,Rihanna,Don't Stop the Music,-,1,33,,,,
6,up,Prince & The Revolution,Purple Rain,36,1,53,,,,
7,up,"Earth, Wind & Fire",Fantasy,39,4,22,,,,
8,up,Sade,I Will Be Your Friend,73,5,45,,,,
9,down,John Legend,All of Me,4,1,108,,,,
10,up,Iris Camaa,No Need for Words,31,6,21,,,,
11,-,Gloria Gaynor,Never Can Say Goodbye,-,2,49,,,,
12,-,Randy Crawford,Rainy Night In Georgia,-,12,3,,,,
13,up,Romane,Stop,15,5,4,,,,
14,-,Stevie Wonder,Sir Duke,-,4,29,,,,
15,-,The Real Thing,You To Me Are Everything,-,15,14,,,,
16,down,The Mighty Soulmates,I Wanna Be The One,10,9,6,,,,
17,-,Drizabone Soul Family,I Fell Apart,-,9,26,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,75,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,100,,,,
20,-,Whitney Houston,My Love Is Your Love,-,9,11,,,,
21,-,Lionel Richie,My Destiny,-,1,103,,,,
22,up,Melanie Fiona,Monday Morning,97,2,40,,,,
23,-,FM LAETI,Where Would You Be Now?,-,13,1,,,,
24,up,Samantha Pearl,Nothing But Love,63,4,10,,,,
25,up,Amy Winehouse,He Can Only Hold Her,68,10,27,,,,
26,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,17,1,,,,
27,-,Kool & The Gang,Cherish,-,6,24,,,,
28,-,Tina Turner,What's Love Got To Do With It,-,1,41,,,,
29,up,JetTricKs,Love Hangover,37,4,38,,,,
30,-,John Legend,Slow Dance,-,2,30,,,,
31,down,Diana Ross,Upside Down,6,2,13,,,,
32,down,Ashford & Simpson,Solid,2,1,47,,,,
33,-,Toni Braxton,Un-Break My Heart,-,6,43,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,34,2,,,,
35,-,Tuxedo,You & Me,-,3,8,,,,
36,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",29,6,15,,,,
37,-,Lady Blackbird,Collage,-,37,1,,,,
38,-,The Commodores,Three Times a Lady (Single Version),-,16,4,,,,
39,-,Sladek,Take out the Trash,-,22,6,,,,
40,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,1,69,,,,
41,up,Ole,Ich Will Mehr,89,11,37,,,,
42,-,Arthur Conley,Sweet Soul Music,-,17,13,,,,
43,down,Michael Jackson,Billie Jean (Single Version),11,1,17,,,,
44,-,Wolf Lehmann & Dives,Neutral,-,33,7,,,,
45,-,Michael Kiwanuka,Rolling,-,10,24,,,,
46,-,Ottawan,D.I.S.C.O.,-,11,5,,,,
47,-,Womack & Womack,Teardrops,-,1,78,,,,
48,-,Des'ree,You Gotta Be,-,9,9,,,,
49,-,Barry White,Let the Music Play,-,22,11,,,,
50,down,Sydney Youngblood,Sit and Wait,42,1,53,,,,
51,-,Jennifer Lopez,Ain't It Funny,-,1,72,,,,
52,-,Leroy Hutson,Nice and Easy (Remastered),-,7,16,,,,
53,-,Lady Wray,Through It All,-,53,1,,,,
54,-,Harry Ahamer,Ko ma scho wos song,-,54,2,,,,
55,-,Jordan Ward,Lil Baby Crush,-,55,3,,,,
56,-,Billy Ocean,Love Really Hurts Without You,-,11,11,,,,
57,-,The Commodores,"Brick House (12"" Mix)",-,27,7,,,,
58,-,スピードメーター,All In (feat. Vanessa Jamie),-,28,6,,,,
59,-,Durand Jones & The Indications,Circles,-,56,5,,,,
60,down,Kool & The Gang,Get Down It,8,7,13,,,,
61,-,Aretha Franklin,Respect,-,2,28,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,3,91,,,,
63,down,Lionel Richie,All Night Long (Live),56,8,12,,,,
64,-,The Weather Girls,It's Raining Men,-,2,70,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,28,,,,
66,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,8,,,,
67,-,Rockie Robbins,A Night to Remember,-,43,1,,,,
68,-,The Supremes,Baby Love,-,47,3,,,,
69,-,Stephanie Mills,Never Knew Love Like This Before,-,8,15,,,,
70,-,Bobby Byrd & Vicki Anderson,"You're Welcome, Stop On By",-,70,1,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,1,94,,,,
72,-,Roberta Flack,Killing Me Softly With His Song,-,37,10,,,,
73,-,Sister Sledge,All American Girls,-,9,15,,,,
74,-,Lionel Richie,"Say You, Say Me",-,3,47,,,,
75,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,9,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,57,,,,
77,-,Musiq Soulchild,Lovecontract,-,3,23,,,,
78,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,33,,,,
79,down,Stevie Wonder,Happy Birthday,32,2,30,,,,
80,-,Sade,Smooth Operator,-,5,51,,,,
81,-,Jazmine Sullivan,Baltimore,-,81,1,,,,
82,-,Jack Page,Sunrise,-,21,5,,,,
83,-,Whitney Houston,Saving All My Love for You,-,83,1,,,,
84,-,Hot Chocolate,So You Win Again,-,2,86,,,,
85,down,Lionel Richie,Dancing On the Ceiling,70,3,35,,,,
86,-,John Legend,One Life,-,86,1,,,,
87,-,Stevie Wonder,Part-Time Lover,-,2,25,,,,
88,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
89,-,Zedd & Alessia Cara,Stay,-,34,2,,,,
90,-,Mozez,Run River (Ray Mang Remix Edit),-,28,6,,,,
91,-,Bibi Bourelly,Sally,-,16,15,,,,
92,-,Billy Ocean,Loverboy,-,5,28,,,,
93,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,5,6,,,,
94,up,Lou Rawls,Lady Love,94,55,2,,,,
95,-,Tina Turner,Steamy Windows,-,47,6,,,,
96,-,Millie Jackson,Rising Cost of Love,-,59,2,,,,
97,-,The Allergies,Felony,-,26,11,,,,
98,-,Dan Hartman,Vertigo / Relight My Fire,-,98,1,,,,
99,-,Sabrina Starke,Safe House,-,34,6,,,,
100,-,Aloe Blacc,Loving You Is Killing Me,-,2,24,,,,
