Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,33,,,,
2,up,Diana Ross,My Old Piano,3,1,14,,,,
3,-,Tina Turner & David Bowie,Tonight (Live),-,1,71,,,,
4,-,James Brown,How Do You Stop,-,4,21,,,,
5,down,Mary J. Blige,Family Affair,4,1,51,,,,
6,down,H.E.R.,Bloody Waters (feat. Thundercat),2,2,3,,,,
7,-,Gloria Gaynor,I Am What I Am,-,1,14,,,,
8,-,Lionel Richie,My Destiny,-,1,78,,,,
9,up,JetTricKs,Love Hangover,31,4,19,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),7,5,46,,,,
11,-,Amy Winehouse,Rehab,-,2,71,,,,
12,up,Ole,Ich Will Mehr,23,11,15,,,,
13,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],9,2,28,,,,
14,up,Musiq Soulchild,Lovecontract,21,3,12,,,,
15,-,James Brown & The James Brown Orchestra,Evil (Instrumental),-,15,1,,,,
16,-,Billy Paul,Me and Mrs. Jones,-,16,1,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,75,,,,
18,-,Lionel Richie,Dancing On the Ceiling,-,5,37,,,,
19,up,Gloria Gaynor,Never Can Say Goodbye,29,2,39,,,,
20,down,The Weeknd,Save Your Tears,15,4,7,80,2021-02-28,59,2021-03-21
21,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,18,,,,
22,-,Diana Ross,Upside Down,-,6,14,,,,
23,up,Tina Turner,Private Dancer (Single Edit),78,1,76,,,,
24,-,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),-,24,4,,,,
25,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,72,,,,
26,up,Carl Keaton Jr.,Du Tust Was Du Tust,73,9,18,,,,
27,up,John Legend,All of Me,91,1,81,,,,
28,up,Sandra,Maria Magdalena,48,12,32,,,,
29,-,"Earth, Wind & Fire",In the Stone,-,7,3,,,,
30,-,Wax,Bridge to Your Heart,-,10,4,,,,
31,-,Randy Crawford,Street Life (Edit),-,14,13,,,,
32,up,adaolisa,could be sweet,46,32,2,,,,
33,-,Aretha Franklin,Willing to Forgive,-,18,8,,,,
34,down,Prince & The Revolution,Purple Rain,27,1,39,,,,
35,-,Boney M.,Going Back West,-,9,31,,,,
36,down,Womack & Womack,Teardrops,22,1,68,,,,
37,up,Sade,I Will Be Your Friend,49,5,24,,,,
38,-,Arthur Conley,Sweet Soul Music,-,17,10,,,,
39,-,Kool & The Gang,Get Down It,-,7,6,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,70,,,,
41,-,Terence Trent D'Arby,Sign Your Name,-,8,20,,,,
42,up,Boney M.,Daddy Cool,65,3,44,,,,
43,-,Gloria Gaynor,I Will Survive (Remix),-,4,12,,,,
44,up,Lionel Richie,Dancing On the Ceiling,83,3,24,,,,
45,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,97,3,40,,,,
46,-,Billy Ocean,Loverboy,-,5,22,,,,
47,-,James Brown,Living In America,-,4,9,,,,
48,-,Michael Kiwanuka,Rolling,-,10,18,,,,
49,-,C ARMA,Ring,-,49,1,,,,
50,-,Lionel Richie,Penny Lover (Single Version),-,18,21,,,,
51,-,Revel Day,Dance for You,-,27,28,,,,
52,up,Sister Sledge,All American Girls,75,9,8,,,,
53,up,Al Jarreau,Fire and Rain,86,5,17,,,,
54,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,18,,,,
55,-,Ben E. King,Spanish Harlem,-,36,4,,,,
56,-,Hot Chocolate,So You Win Again,-,2,63,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,16,,,,
58,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,18,1,,,,
59,-,Anita Ward,Ring My Bell,-,15,2,,,,
60,-,Dakota Moon,Another Day Goes By,-,49,4,,,,
61,up,Sade,Smooth Operator (Single Version),87,10,33,,,,
62,-,Kool & The Gang,Cherish,-,6,18,,,,
63,-,Gwen McCrae,Hang In,-,53,2,,,,
64,down,Amy Winehouse,He Can Only Hold Her,51,10,14,,,,
65,-,Bread & Butter,Summer Blue,-,65,1,,,,
66,-,Gwen McCrae,I Didn't Take Your Man,-,66,1,,,,
67,-,Bill Withers,Lean On Me,-,13,8,52,2020-04-05,52,2020-04-05
68,down,Boney M.,Brown Girl In the Ring,40,5,10,,,,
69,-,The Hues Corporation,Rock the Boat,-,12,14,,,,
70,up,Ayman,Mein Wort,95,6,21,,,,
71,up,Sydney Youngblood,If Only I Could,71,3,49,,,,
72,up,Lionel Richie,"Say You, Say Me",85,3,40,,,,
73,-,MAALO,Can't Stop Loving You,-,15,5,,,,
74,-,Barry White,"You're the First, The Last, My Everything",-,1,37,,,,
75,-,D'Sound & Macy Gray,Save Some,-,12,3,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,13,5,,,,
77,down,John Legend,Dancing In the Dark (Live),58,23,7,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,16,,,,
79,-,Whitney Houston,Saving All My Love for You,-,16,5,,,,
80,-,Des'ree,You Gotta Be,-,1,34,,,,
81,down,Aretha Franklin,Respect,63,2,25,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,33,,,,
83,-,Horny Funk Brothers,Wait Till da Funk (feat. Hubert Tubbs),-,53,2,,,,
84,-,Gwen McCrae,Hey World,-,84,1,,,,
85,-,Seal,It's Alright,-,2,23,,,,
86,-,Joe,Compromise,-,1,14,,,,
87,-,Boney M.,Belfast,-,40,8,,,,
88,-,Wolf Lehmann & Dives,Neutral,-,33,1,,,,
89,-,Maddy Rose,Real Love,-,53,1,,,,
90,-,Odyssey,Going Back to My Roots,-,8,14,,,,
91,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,10,,,,
92,-,Melanie Fiona,Monday Morning,-,2,22,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,4,,,,
94,down,PM Warson,(Just) Call My Name,53,35,2,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,2,19,,,,
96,down,KAMAUU,Far Rockaway,18,4,27,,,,
97,-,Alicia Keys,A Woman's Worth,-,8,8,,,,
98,-,Barry White,Let The Music Play (M+M Throwback Mix),-,24,2,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,99,1,,,,
100,-,The Undisputed Truth,Life Ain't So Easy,-,96,2,,,,
