Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,2,1,68,,,,
2,-,Rihanna,Umbrella (feat. JAY Z),-,1,5,,,,
3,up,Stevie Wonder,If You Really Love Me,3,1,15,,,,
4,up,Lionel Richie,My Destiny,6,1,94,,,,
5,-,Bobby Hebb,Sunny,-,2,12,,,,
6,up,Origami Punani,Everything,8,6,3,,,,
7,up,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,66,7,6,,,,
8,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,8,,,,
9,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,32,,,,
10,up,adaolisa,alittle,19,3,6,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,1,91,,,,
12,down,Diana Ross,My Old Piano,11,1,30,,,,
13,-,Spitting Ibex,Dingo Jackson,-,3,1,,,,
14,-,Ashford & Simpson,Solid,-,1,39,,,,
15,up,Diana Ross,Upside Down,89,2,6,,,,
16,-,The Pointer Sisters,I'm So Excited,-,1,7,,,,
17,down,Tina Turner & David Bowie,Tonight (Live),12,1,79,,,,
18,up,Sinclair,Just Another Fool,48,5,35,,,,
19,down,Sydney Youngblood,Sit and Wait,1,1,47,,,,
20,-,Stevie Wonder,I Wish,-,6,5,,,,
21,up,Luther Vandross,Have Yourself a Merry Little Christmas,51,3,7,,,,
22,up,Amy Winehouse,Rehab,76,2,85,,,,
23,-,Lionel Richie,Hello,-,3,14,,,,
24,-,The Weather Girls,It's Raining Men,-,2,62,,,,
25,up,Hot Chocolate,So You Win Again,91,2,76,,,,
26,-,Alicia Keys,A Woman's Worth,-,8,16,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,1,88,,,,
28,down,John Legend,Slow Dance,15,2,26,,,,
29,-,Kool & The Gang,Cherish,-,6,21,,,,
30,-,Alicia Keys,Fallin',-,1,33,,,,
31,down,Barry White,"You're the First, The Last, My Everything",18,1,43,,,,
32,-,Leela James,Rise N Shine,-,18,7,,,,
33,-,Leroy Hutson,Nice and Easy (Remastered),-,7,14,,,,
34,-,The Commodores,Nightshift,-,4,18,,,,
35,up,Sydney Youngblood,If Only I Could,88,3,60,,,,
36,-,The Pointer Sisters,Fire,-,1,3,,,,
37,-,The KBCS & J.Lamotta,The Center,-,37,1,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,16,,,,
39,-,Sade,I Will Be Your Friend,-,5,38,,,,
40,-,Boney M. 2000,Brown Girl In the Ring,-,19,19,,,,
41,-,R. Kelly,Religious Love,-,1,11,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,92,,,,
43,up,The Weeknd,Save Your Tears,60,4,21,80,2021-02-28,59,2021-03-21
44,-,Al Jarreau,Fire and Rain,-,5,29,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,10,,,,
46,-,Prince,Little Red Corvette,-,6,1,,,,
47,-,Chaka Khan,Ain't Nobody,-,1,42,,,,
48,up,Greentea Peng,Revolution,80,6,19,,,,
49,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,9,3,44,,,,
50,-,Alicia Keys,Underdog,-,1,13,69,2020-01-12,43,2020-03-29
51,-,Billy Ocean,Love Really Hurts Without You,-,11,9,,,,
52,-,Rockwell,Somebody's Watching Me,-,29,1,,,,
53,-,Arlo Parks,Hurt,-,6,15,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,19,,,,
55,-,Hil St. Soul,Paradise,-,9,21,,,,
56,down,Bee Gees,Stayin' Alive,37,20,3,,,,
57,-,Kool & The Gang,Cherish,-,14,1,,,,
58,up,Seal,Kiss from a Rose,68,3,15,,,,
59,-,Bo Saris,She's On Fire,-,13,4,,,,
60,-,Petula Clark,Downtown,-,60,1,,,,
61,-,Janelle Monáe,Pynk (feat. Grimes),-,12,10,,,,
62,-,Amy Winehouse,Back to Black,-,1,72,,,,
63,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,29,,,,
64,-,Sladek,Take out the Trash,-,22,4,,,,
65,down,"Earth, Wind & Fire",Fantasy,49,4,19,,,,
66,-,Rihanna,Don't Stop the Music,-,1,28,,,,
67,-,adaolisa,l.i.l. (lonely in love),-,1,1,,,,
68,-,Pale Male,Movin Fast (feat. Soia),-,13,8,,,,
69,down,Dusty Springfield,Son of a Preacher Man,33,5,26,,,,
70,-,Macy Gray,I Try,-,17,3,,,,
71,-,Jorja Smith,Blue Lights,-,29,7,,,,
72,-,Mayer Hawthorne,Work To Do,-,72,1,,,,
73,-,Barry White,You See the Trouble With Me,-,7,4,,,,
74,-,Lionel Richie,All Night Long (Live),-,8,4,,,,
75,-,Stevie Wonder,Happy Birthday,-,2,24,,,,
76,down,Michael Jackson,Billie Jean (Single Version),5,1,7,,,,
77,-,Des'ree,Life,-,1,46,,,,
78,-,The Real Thing,Can't Get By Without You,-,45,3,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,4,34,,,,
80,down,Tina Turner,What's Love Got To Do With It,16,1,38,,,,
81,-,Gloria Gaynor,Reach Out I'll Be There,-,81,1,,,,
82,-,Boyz II Men,I'll Make Love to You,-,35,2,,,,
83,up,Ben E. King,Stand By Me,86,7,19,,,,
84,-,Roman Stewart,You belong to me,-,53,1,,,,
85,down,John Legend,All of Me,65,1,97,,,,
86,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],22,2,42,,,,
87,down,Lionel Richie,Dancing On the Ceiling,77,3,29,,,,
88,down,JetTricKs,Love Hangover,34,4,33,,,,
89,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,57,1,,,,
90,down,Rufus and Chaka Khan,Ain't Nobody (Live),83,2,6,,,,
91,down,Aloe Blacc,I Need a Dollar,75,3,77,,,,
92,-,Boney M.,Rivers of Babylon,-,16,3,,,,
93,-,Lylit,Call Me Bad,-,6,24,,,,
94,down,Terence Trent D'Arby,Sign Your Name,29,8,26,,,,
95,-,Poldoore,Sweet Memories Feat. Awon and DJ Damented,-,95,1,,,,
96,-,Sister Sledge,I'm a Good Girl,-,9,23,,,,
97,-,Drizabone Soul Family,I Fell Apart,-,9,24,,,,
98,-,Des'ree,Feel So High,-,30,1,,,,
99,-,Darlene Love,All Alone on Christmas,-,1,4,,,,
100,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,10,,,,
