Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,79,,,,
2,-,Fugees,"No Woman, No Cry",-,2,6,,,,
3,up,Tina Turner,Private Dancer (Single Edit),33,1,79,,,,
4,up,Lionel Richie,My Destiny,6,1,80,,,,
5,up,Amy Winehouse,Rehab,23,2,74,,,,
6,up,Diana Ross,My Old Piano,13,1,17,,,,
7,up,Sade,Smooth Operator,85,5,40,,,,
8,-,Odyssey,Going Back to My Roots,-,8,15,,,,
9,-,Ayman,Mein Wort,-,6,22,,,,
10,-,Womack & Womack,Teardrops,-,1,69,,,,
11,-,The Undisputed Truth,You Can't Run,-,11,1,,,,
12,up,H.E.R.,Bloody Waters (feat. Thundercat),35,2,6,,,,
13,-,The Hues Corporation,Rock the Boat,-,13,15,,,,
14,up,Joss Stone,While You're Out Looking for Sugar,16,14,3,,,,
15,up,Carl Keaton Jr.,Du Tust Was Du Tust,63,9,21,,,,
16,down,Mary J. Blige,Family Affair,1,1,54,,,,
17,up,Cota,If You Don't Mind (feat. Trish Toledo),20,17,2,,,,
18,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,18,1,,,,
19,up,Al Jarreau,Fire and Rain,93,5,20,,,,
20,up,Joy Denalane,Forever,92,20,2,,,,
21,-,The Undisputed Truth,I Love You More Than You'll Ever Know,-,21,1,,,,
22,down,The Weather Girls,It's Raining Men,17,2,51,,,,
23,-,Kool & The Gang,Get Down It,-,7,8,,,,
24,-,Alicia Keys,Fallin',-,1,26,,,,
25,-,Wax,Bridge to Your Heart,-,10,5,,,,
26,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),18,18,4,,,,
27,-,Sinclair,Just Another Fool,-,5,27,,,,
28,-,Jonny Benavidez,Aint No Big Thing (feat. Miriah Avila & Rocky Padilla) [Radio Edit],-,28,1,,,,
29,-,Shola Ama,You Might Need Somebody,-,2,4,,,,
30,-,Ole,Ich Will Mehr,-,11,17,,,,
31,up,Sydney Youngblood,If Only I Could,37,3,51,,,,
32,down,JetTricKs,Love Hangover,15,4,22,,,,
33,down,Hot Chocolate,So You Win Again,9,2,66,,,,
34,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,6,4,,,,
35,-,PM Warson,(Just) Call My Name,-,35,3,,,,
36,-,Tina Turner,Way of the World,-,19,6,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,3,73,,,,
38,down,Sister Sledge,Frankie,21,4,42,,,,
39,down,Aloe Blacc,I Need a Dollar,3,3,73,,,,
40,up,The Commodores,Nightshift,83,4,9,,,,
41,up,Tina Turner,We Don't Need Another Hero (Thunderdome),90,1,53,,,,
42,-,Leroy Hutson,Classy Lady,-,7,8,,,,
43,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,19,,,,
44,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,30,,,,
45,down,Gloria Gaynor,I Am What I Am,43,1,17,,,,
46,-,Kool & The Gang,Too Hot,-,14,2,,,,
47,-,Chuck Jackson,Cry Like a Baby,-,47,2,,,,
48,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,3,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,63,,,,
50,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,20,,,,
51,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,51,1,,,,
52,up,Lionel Richie,Just For You (Radio Edit),84,24,15,,,,
53,-,Wolf Lehmann & Dives,Neutral,-,33,2,,,,
54,-,Jason Joshua,Language of Love,-,15,8,,,,
55,-,Gloria Gaynor,I Will Survive (Remix),-,4,14,,,,
56,-,The Undisputed Truth,Truth Gon' Set You Free,-,56,1,,,,
57,down,Hil St. Soul,Paradise,42,9,12,,,,
58,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,78,,,,
59,up,Boney M.,Going Back West,80,9,33,,,,
60,-,Lee Fields & The Expressions,Who Do You Love,-,54,3,,,,
61,-,Gene Chandler,Tomorrow I May Not Feel the Same,-,61,1,,,,
62,-,Sister Sledge,I'm a Good Girl,-,9,15,,,,
63,-,Mary Wells,My Guy (Re-Recorded),-,63,2,,,,
64,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,9,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,73,,,,
66,down,Lylit,Call Me Bad,45,6,21,,,,
67,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,14,,,,
68,down,John Legend,All of Me,24,1,84,,,,
69,down,Sydney Youngblood,Sit and Wait,30,1,37,,,,
70,-,The Commodores,"Brick House (12"" Mix)",-,27,4,,,,
71,down,Ida Nielsen,Internet Crush,51,51,3,,,,
72,-,Chubby Checker,Let's Twist Again,-,47,2,,,,
73,-,Lucky Daye,Try Your Fire,-,4,15,,,,
74,up,Lionel Richie,Angel (Metro Mix Radio Edit),77,10,45,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,1,62,,,,
76,down,Tina Turner,The Best,68,1,54,,,,
77,-,Seal,It's Alright,-,2,24,,,,
78,up,Aloe Blacc,Loving You Is Killing Me,82,2,18,,,,
79,up,Boney M.,Daddy Cool,88,3,47,,,,
80,-,"Earth, Wind & Fire",Fantasy,-,4,14,,,,
81,-,Lemar,If There's Any Justice,-,14,7,,,,
82,-,Lionel Richie,"Say You, Say Me",-,3,41,,,,
83,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,10,,,,
84,down,Amy Winehouse,He Can Only Hold Her,59,10,17,,,,
85,-,Lady Wray,Games People Play,-,29,1,,,,
86,-,Bay City Rollers,Bye Bye Baby,-,67,1,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,2,21,,,,
88,-,Kelly Finnigan,Smoking & Drinking,-,64,4,,,,
89,-,Emotional Oranges,West Coast Love,-,2,8,,,,
90,-,Mozez,Run River (Ray Mang Remix Edit),-,28,5,,,,
91,down,Pale Male,Movin Fast (feat. Soia),66,13,4,,,,
92,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,78,3,,,,
93,-,Leroy Hutson,Nice and Easy (Remastered),-,7,7,,,,
94,-,Dominique Fils-Aimé,Love of Yours,-,8,10,,,,
95,-,Joy Denalane,Hey Dreamer,-,11,8,,,,
96,-,San2 & His Soul Patrol,Rescue Me,-,48,5,,,,
97,-,Stevie Wonder,Sir Duke,-,4,18,,,,
98,down,Joss Stone,Super Duper Love (Are You Diggin On Me),53,53,2,,,,
99,-,Toni Braxton,I Don't Want To (Frankie Knuckles Franktified Club Mix),-,23,2,,,,
100,-,Brian Owens & The Deacons Of Soul,Prayer for My Children (feat. Jason Swagler),-,51,4,,,,
