Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,216,,,,
2,-,Taio Cruz,Break Your Heart,-,1,37,,,,
3,-,The Pointer Sisters,Slow Hand,-,3,21,,,,
4,up,Jalen Ngonda,Illusions,10,3,3,,,,
5,up,Michael Jackson,Beat It (Single Version),12,1,91,,,,
6,down,Michael Jackson,Billie Jean (Single Version),3,1,113,,,,
7,up,Hot Chocolate,So You Win Again,17,2,163,,,,
8,down,CHERISE,Calling,6,6,5,,,,
9,-,Whitney Houston,Didn't We Almost Have It All,-,9,15,,,,
10,-,R. Kelly,I Believe I Can Fly,-,10,6,,,,
11,-,Stevie Wonder,Sir Duke,-,4,95,,,,
12,-,Stevie Wonder,Part-Time Lover,-,2,108,,,,
13,up,Tina Turner,Private Dancer (Single Edit),54,1,140,,,,
14,down,Lionel Richie,My Destiny,7,1,167,,,,
15,up,Lionel Richie,All Night Long,22,2,81,,,,
16,up,House of EL & Reuben James,The Start (feat. CARRTOONS),19,8,6,,,,
17,-,Sister Sledge,We Are Family,-,11,2,,,,
18,up,Masego,Track 3,20,4,8,,,,
19,down,Angelo Outlaw,Free My Mind,18,12,2,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,3,183,,,,
21,-,Prince,Little Red Corvette,-,6,26,,,,
22,up,Tavares,Heaven Must Be Missing An Angel,74,14,13,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,184,,,,
24,down,Sister Sledge,Frankie,5,4,71,,,,
25,-,Seal,It's Alright,-,2,48,,,,
26,-,Diana Ross,Upside Down,-,2,65,,,,
27,up,Alicia Keys,Fallin' (Live),53,27,12,,,,
28,up,Kool & The Gang,Joanna,31,4,15,,,,
29,up,The Pointer Sisters,I'm So Excited,51,1,62,,,,
30,-,braidedmarch,Hiding (My Boo),-,30,4,,,,
31,down,Pharrell Williams,Happy,29,1,43,,,,
32,up,Alicia Keys,Girl On Fire (Live),41,32,13,,,,
33,up,Ottawan,D.I.S.C.O.,73,11,51,,,,
34,up,"Earth, Wind & Fire",Fantasy,69,4,79,,,,
35,-,Leela James,Rise N Shine,-,18,22,,,,
36,up,Rupert Holmes,Escape (The Pina Colada Song),87,3,27,,,,
37,up,"Lipps, Inc.",Funkytown,49,1,41,,,,
38,down,Imagination,Just an Illusion,15,10,36,,,,
39,-,"Earth, Wind & Fire",Star,-,7,35,,,,
40,-,Dionne Warwick,Run to Me,-,40,7,,,,
41,-,Aretha Franklin,Think,-,14,12,,,,
42,down,Sydney Youngblood,If Only I Could,4,3,152,,,,
43,up,Kool & The Gang,Cherish,48,14,12,,,,
44,-,Barry White,You See the Trouble With Me,-,7,33,,,,
45,down,The Hues Corporation,Rock the Boat,11,2,31,,,,
46,down,Lisa Stansfield,Change,8,7,28,,,,
47,-,Gloria Gaynor,Never Can Say Goodbye,-,14,3,,,,
48,-,The Supremes,Where Did Our Love Go (Stereo),-,13,34,,,,
49,-,Tina Turner,Proud Mary,-,18,26,,,,
50,-,All-4-One,I Swear,-,1,24,,,,
51,-,Prince,Sign O' the Times,-,7,19,,,,
52,-,Mayer Hawthorne,The Pool,-,8,7,,,,
53,down,Boney M.,Sunny,27,2,28,,,,
54,up,Moorea Masa & the Mood,Ever Moving,89,14,13,,,,
55,-,Acimo,Lovebird,-,44,5,,,,
56,-,Die Ranzler,Was gibt es heut zum Schmaus?,-,56,1,,,,
57,up,Philip Bailey,Easy Lover,59,3,87,,,,
58,down,Boney M.,Brown Girl In the Ring,30,5,63,,,,
59,-,The Spinners,Working My Way Back to You,-,5,34,,,,
60,down,Bobby Hebb,Sunny,47,2,63,,,,
61,-,Mary Wells,My Guy,-,18,6,,,,
62,-,Barry White,What Am I Gonna Do With You,-,16,22,,,,
63,-,Qubiko,L'anno che verra' (Lucio Dalla),-,20,1,,,,
64,-,James Brown,I Got You (I Feel Good),-,14,13,,,,
65,-,ショーラ・アーマ,You Might Need Somebody,-,65,2,,,,
66,-,Salt-N-Pepa,Let's Talk About Sex,-,66,2,,,,
67,-,Jazmine Sullivan,Pick Up Your Feelings,-,7,11,,,,
68,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,6,14,,,,
69,up,Donna Summer,She Works Hard for the Money,78,10,46,,,,
70,-,Sade,Your Love Is King,-,23,28,,,,
71,-,Barry White,Let the Music Play,-,9,50,,,,
72,-,Randy Crawford,Rio de Janeiro Blue,-,56,4,,,,
73,-,Tina Turner,Typical Male,-,7,33,,,,
74,-,Jalen Ngonda,If You Don't Want My Love,-,10,8,,,,
75,-,Iris Camaa,No Need for Words,-,6,45,,,,
76,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,41,,,,
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),70,1,103,,,,
78,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",75,8,54,,,,
79,up,Mary J. Blige,Family Affair,86,1,110,,,,
80,up,Amy Winehouse,Rehab,98,2,144,,,,
81,-,Cool Company,"I Don't Wanna Be In Love, But I Don't Wanna Be Alone",-,30,5,,,,
82,-,All-4-One,I Swear,-,69,1,,,,
83,-,Des'ree,Life,-,1,86,,,,
84,up,Boney M.,Going Back West,84,9,72,,,,
85,-,The Weather Girls,It's Raining Men,-,2,145,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,74,,,,
87,down,Gary Beals,All of Me,77,17,4,,,,
88,-,Tuxedo,Toast 2 Us (feat. Benny Sings),-,66,4,,,,
89,down,The Real Thing,You to Me Are Everything,23,8,20,,,,
90,down,The Righteous Brothers,You've Lost That Lovin' Feelin',66,9,11,,,,
91,-,Ashford & Simpson,Solid,-,1,118,,,,
92,down,Keri Hilson,I Like (Manhattan Clique Remix),34,1,15,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,149,,,,
94,-,ライアン・ショウ,I Want You,-,67,2,,,,
95,-,Seal,Kiss from a Rose,-,3,26,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,37,,,,
97,-,Boney M.,El Lute,-,41,9,,,,
98,down,KC and the Sunshine Band,Give It Up,37,5,74,,,,
99,-,Amy Winehouse,He Can Only Hold Her,-,10,56,,,,
100,-,Seal,Crazy,-,12,24,,,,
