Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,97,1,152,,,,
2,down,John Legend,All of Me,1,1,218,,,,
3,up,Pharrell Williams,Happy,6,1,45,,,,
4,-,Keri Hilson,I Like (Manhattan Clique Remix),-,1,16,,,,
5,down,Jalen Ngonda,Illusions,3,3,5,,,,
6,up,The Pointer Sisters,I'm So Excited,39,1,64,,,,
7,-,The Weather Girls,It's Raining Men,-,2,146,,,,
8,up,Boney M.,Daddy Cool,94,3,101,,,,
9,-,Barry White,Let the Music Play,-,9,51,,,,
10,-,Amy Winehouse,Rehab,-,2,145,,,,
11,up,Kool & The Gang,Joanna,50,4,17,,,,
12,down,Michael Jackson,Billie Jean (Single Version),2,1,115,,,,
13,up,Sister Sledge,Frankie,36,4,73,,,,
14,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,36,,,,
15,down,Sydney Youngblood,If Only I Could,4,3,154,,,,
16,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,21,,,,
17,up,"Earth, Wind & Fire",Fantasy,27,4,81,,,,
18,down,Lionel Richie,My Destiny,8,1,169,,,,
19,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,97,,,,
20,-,Qubiko,L'anno che verra' (Lucio Dalla),-,20,2,,,,
21,down,Hot Chocolate,So You Win Again,10,2,165,,,,
22,up,The Hues Corporation,Rock the Boat,32,2,33,,,,
23,-,Bo Saris,She's On Fire,-,13,21,,,,
24,up,Sister Sledge,We Are Family,38,3,9,,,,
25,down,Stevie Wonder,Happy Birthday,17,2,99,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,186,,,,
27,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,42,,,,
28,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",93,5,75,,,,
29,-,The Manhattans,Kiss and Say Goodbye,-,7,26,,,,
30,-,Aloe Blacc,Loving You Is Killing Me,-,2,39,,,,
31,down,The Pointer Sisters,Slow Hand,26,3,23,,,,
32,-,Sam Cooke,Twistin' the Night Away,-,29,4,,,,
33,up,John Legend,Slow Dance,84,2,91,,,,
34,-,Sinkane,Come Together,-,24,1,,,,
35,up,Alex Isley & Jack Dine,Mine,55,25,3,,,,
36,down,Tina Turner,Private Dancer (Single Edit),16,1,142,,,,
37,-,CP,Let's Talk About Sex,-,4,13,,,,
38,-,Lionel Richie,You Are,-,5,13,,,,
39,up,The Righteous Brothers,You've Lost That Lovin' Feelin',54,9,13,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,1,151,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,3,185,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,35,,,,
43,up,Philip Bailey,Easy Lover,58,3,89,,,,
44,-,Karen Ramirez,Troubled Girl,-,44,1,,,,
45,down,Michael Jackson,Thriller,9,1,75,58,2019-11-03,58,2019-11-03
46,up,Stevie Wonder,Sir Duke,99,4,97,,,,
47,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,10,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,31,6,,,,
49,-,All-4-One,I Swear,-,49,2,,,,
50,-,LaBelle,Lady Marmalade,-,5,3,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,2,60,,,,
52,-,Prince,The Most Beautiful Girl in the World,-,11,45,,,,
53,down,Lionel Richie,All Night Long,5,2,83,,,,
54,up,Seal,Kiss from a Rose,87,3,86,,,,
55,-,Seal,Crazy,-,12,25,,,,
56,up,Dusty Springfield,Son of a Preacher Man,60,5,75,,,,
57,-,Thee Sacred Souls,Love Is the Way,-,9,11,,,,
58,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,22,,,,
59,-,Mary J. Blige,Give Me You (feat. Eric Clapton),-,18,7,,,,
60,-,Prince & The Revolution,Purple Rain,-,1,88,,,,
61,-,Moorea Masa & the Mood,Ever Moving,-,14,14,,,,
62,down,The Supremes,Where Did Our Love Go (Stereo),19,13,36,,,,
63,-,The Moon & Dough Networkz,Erykah's Interlude,-,35,1,,,,
64,down,Donna Summer,She Works Hard for the Money,22,10,48,,,,
65,-,Mary Wells,My Guy,-,18,7,,,,
66,-,Ramp,Daylight,-,24,7,,,,
67,-,Leela James,Rise N Shine,-,18,23,,,,
68,-,Toni Braxton,Make My Heart,-,12,20,,,,
69,-,All-4-One,I Swear,-,69,2,,,,
70,-,Sade,I Will Be Your Friend,-,5,97,,,,
71,-,Ben E. King,Stand By Me,-,7,44,,,,
72,-,The Jack Moves,Six Ways,-,72,1,,,,
73,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,2,85,,,,
74,-,Mayer Hawthorne,The Pool,-,8,8,,,,
75,-,Dionne Warwick,I Say a Little Prayer,-,37,10,,,,
76,-,Joe Yorke,Zara,-,11,2,,,,
77,down,Imagination,Just an Illusion,41,10,38,,,,
78,-,Sister Sledge,I'm a Good Girl,-,9,59,,,,
79,-,Tavares,Heaven Must Be Missing An Angel,-,14,14,,,,
80,-,Nina Chuba,Power,-,1,8,,,,
81,-,Soulful Dynamics,Mademoiselle Ninette,-,35,6,,,,
82,-,Masego,Track 3,-,4,9,,,,
83,-,Tina Turner,Proud Mary,-,18,27,,,,
84,-,Esther Phillips,Fever,-,70,3,,,,
85,down,Boney M.,Brown Girl In the Ring,31,5,65,,,,
86,-,Claire Davis,Times Have Changed,-,32,7,,,,
87,down,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),67,24,12,,,,
88,down,Ray Charles,Hit the Road Jack,25,3,24,,,,
89,-,Malted Milk,Better Now,-,13,1,,,,
90,-,Leonard Luka,Leisure (feat. Rebiere),-,41,6,,,,
91,-,Billy Paul,Only the Strong Survive,-,26,12,,,,
92,-,Donna Summer,On the Radio,-,38,14,,,,
93,-,Hil St. Soul,Paradise,-,9,53,,,,
94,-,WILSN,Brand New World,-,94,1,,,,
95,-,Amy Winehouse,Just Friends,-,12,6,,,,
96,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Akustik Version],-,60,3,,,,
97,down,KC and the Sunshine Band,Give It Up,35,5,76,,,,
98,-,En Vogue,Don't Let Go (Love),-,6,5,,,,
99,-,Johann Sebastian Bach,Untitle,-,64,2,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,99,2,,,,
