Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,Waterfalls,-,1,3,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,2,10,,,,
3,down,Tina Turner & David Bowie,Tonight (Live),2,1,9,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,10,,,,
5,up,Supermax,World of Today - Remaxed Supermax,67,5,3,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,5,,,,
7,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,3,,,,
8,up,Terence Trent D'Arby,Sign Your Name,80,8,9,,,,
9,up,Womack & Womack,Teardrops,57,1,9,,,,
10,up,Hot Chocolate,So You Win Again,10,2,10,,,,
11,up,Stevie Wonder,Happy Birthday,40,2,8,,,,
12,-,Aloe Blacc,I Need a Dollar (Zinc Remix),-,12,1,,,,
13,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,5,2,,,,
14,up,Rufus and Chaka Khan,Ain't Nobody (Live),30,2,2,,,,
15,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,1,,,,
16,up,Amy Winehouse,Back to Black,20,1,10,,,,
17,up,Seal,Love's Divine,99,8,8,,,,
18,down,Aloe Blacc,Loving You Is Killing Me,4,2,7,,,,
19,up,Stevie Wonder,Part-Time Lover,78,2,9,,,,
20,up,Tina Turner,The Best,25,1,5,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,2,,,,
22,down,Rihanna,Disturbia,9,3,8,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,9,,,,
24,down,Amy Winehouse,Rehab,19,2,9,,,,
25,up,Chris Brown,Don't Wake Me Up,28,6,8,,,,
26,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,8,,,,
27,up,Jorja Smith,Be Honest (feat. Ms Banks),44,8,6,,,,
28,down,Ben E. King,Stand By Me,13,3,7,,,,
29,-,Lionel Richie,Penny Lover (Single Version),-,18,6,,,,
30,-,Billy Paul,Only the Strong Survive,-,26,3,,,,
31,-,Barry White,Let the Music Play,-,9,2,,,,
32,down,The Weeknd,Earned It (Fifty Shades of Grey),5,5,7,,,,
33,-,Michael Kiwanuka,Rolling,-,10,3,,,,
34,down,Gloria Gaynor,Never Can Say Goodbye,12,2,8,,,,
35,up,Jason Derulo,Whatcha Say,92,3,8,,,,
36,up,Barry White,"You're the First, The Last, My Everything",75,1,7,,,,
37,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,1,,,,
38,-,Lionel Richie,"Say You, Say Me",-,3,8,,,,
39,-,Toni Braxton,I Don't Want To,-,14,3,,,,
40,-,Prince,When Doves Cry (Edit),-,12,1,,,,
41,-,Beyoncé,If I Were a Boy,-,4,5,,,,
42,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,42,1,,,,
43,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,6,,,,
44,-,blackbear,hot girl bummer,-,38,6,,,,
45,up,The Jack Moves,Nasty,95,15,4,,,,
46,up,Stevie Wonder,Isn't She Lovely,58,4,5,,,,
47,down,Sade,Smooth Operator,17,5,7,,,,
48,-,Michael Jackson,Beat It (Single Version),-,1,2,,,,
49,down,Lionel Richie,My Destiny,11,1,9,,,,
50,-,Natasha Bedingfield,These Words (T-Ray Remix),-,8,1,,,,
51,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,4,,,,
52,down,Boney M.,Rivers of Babylon,31,18,7,,,,
53,-,Bill Withers,Ain't No Sunshine (Live),-,23,1,,,,
54,up,Victory,A Happy Song,85,12,5,,,,
55,up,Sandra,Maria Magdalena,94,9,8,,,,
56,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,1,,,,
57,-,Angie Stone,Same Number,-,6,1,,,,
58,up,Tuxedo & CeeLo Green,Get the Money,59,12,4,,,,
59,-,Doja Cat,Bite (feat. Smino),-,9,4,,,,
60,down,The Three Degrees,When Will I See You Again,36,16,2,,,,
61,down,Marvin Gaye,Sexual Healing,37,5,6,,,,
62,-,Lionel Richie,Se La,-,18,3,,,,
63,-,Lionel Richie,Just For You (Radio Edit),-,24,6,,,,
64,-,Michael Kiwanuka,I've Been Dazed,-,36,3,,,,
65,-,Gloria Gaynor,I Am What I Am,-,1,1,,,,
66,down,Sister Sledge,Frankie,22,4,8,,,,
67,-,Sister Sledge,All American Girls,-,9,1,,,,
68,down,Whitney Houston,One Moment in Time,55,1,7,,,,
69,-,The Commodores,Three Times a Lady,-,68,1,,,,
70,-,Des'ree,You Gotta Be,-,1,4,,,,
71,down,Whitney Houston,One Moment In Time (2000 Remaster),33,1,9,,,,
72,-,The Blues Brothers,Everybody Needs Somebody to Love,-,12,4,,,,
73,-,Fats Domino,Hello Josephine (Live),-,9,2,,,,
74,-,John Legend,All of Me,-,1,7,,,,
75,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,27,3,,,,
76,down,The Hues Corporation,Rock the Boat,39,2,9,,,,
77,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,2,,,,
78,-,Seal,Kiss from a Rose,-,3,8,,,,
79,down,Jennifer Lopez,Ain't It Funny,21,1,9,,,,
80,-,Boney M.,Belfast,-,40,2,,,,
81,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,32,2,,,,
82,down,Aretha Franklin,Respect,32,2,3,,,,
83,down,Kool & The Gang,Let's Go Dancing (Live),56,56,2,,,,
84,-,CP,Let's Talk About Sex,-,4,1,,,,
85,down,Stevie Wonder,Sir Duke,23,4,4,,,,
86,down,Boney M.,Daddy Cool,16,3,7,,,,
87,down,Ike & Tina Turner,Nutbush City Limits,46,22,8,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,2,,,,
89,-,Bill Withers,Lovely Day (Remastered),-,89,1,,,,
90,down,Free Nationals,Rene (feat. Callum Connor),35,7,2,,,,
91,-,Destiny's Child,Say My Name (Edit),-,9,1,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,1,,,,
93,-,Lisa Stansfield,The Real Thing (Remastered),-,28,1,,,,
94,-,Hot Chocolate,I'll Put You Together Again,-,37,2,,,,
95,up,Miele,Night Rhythm,96,33,3,,,,
96,down,Lionel Richie,Stuck On You,63,6,5,,,,
97,-,Mary J. Blige,Give Me You (Nino Remix),-,6,4,,,,
98,-,Diana Ross & The Supremes,Ooowee Baby (Alternate Mix),-,77,1,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,1,6,,,,
100,down,Isaiah Sharkey,Love is the Key,79,8,4,,,,
