Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,2,1,11,,,,
2,down,Chaka Khan,Ain't Nobody,1,1,12,,,,
3,up,Izo FitzRoy,Blind Faith (Radio Edit),4,3,4,,,,
4,up,Timewarp inc,Realistic (feat. Georges Perin),9,4,5,,,,
5,up,Thomas Dybdahl,45,13,5,9,,,,
6,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,6,1,,,,
7,up,Michael Jackson,Beat It (Single Version),41,1,6,,,,
8,up,Dominique Fils-Aimé,Love of Yours,83,8,2,,,,
9,up,Aloe Blacc,I Need a Dollar,30,3,14,,,,
10,up,Lionel Richie,"Say You, Say Me",24,3,14,,,,
11,up,Abigail Joy,Mind at Ease,14,10,4,,,,
12,-,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),-,12,1,,,,
13,-,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),-,13,1,,,,
14,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,7,,,,
15,up,Amy Winehouse,Rehab,52,2,15,,,,
16,down,Ankathie Koi,Cats & Diamonds,8,4,7,,,,
17,up,Alicia Keys,Time Machine,47,17,2,,,,
18,down,Michael Slama & K kanayo,Quit Playing,7,7,3,,,,
19,-,Mary J. Blige,Family Affair,-,1,6,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,27,4,3,,,,
21,-,Michael Kiwanuka,Home Again,-,21,1,,,,
22,down,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,10,7,3,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,8,,,,
24,down,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],22,17,3,,,,
25,down,Donna Summer,Hot Stuff (Live),12,5,11,,,,
26,up,Boney M.,Daddy Cool,60,3,9,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),3,3,9,,,,
28,down,Jason Derulo,Whatcha Say,26,3,12,,,,
29,down,John Legend,All of Me,6,1,13,,,,
30,-,Gianna,Learn (feat. Jahson the Scientist),-,30,1,,,,
31,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,17,2,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,4,8,,,,
33,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,1,,,,
34,up,Tina Turner,Private Dancer (Single Edit),79,1,14,,,,
35,up,Gloria Gaynor,I Am What I Am,44,1,4,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),63,5,13,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,15,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,1,10,,,,
39,-,Hot Chocolate,So You Win Again,-,2,14,,,,
40,down,Amy Winehouse,Back to Black,5,1,16,,,,
41,down,Sade,Smooth Operator,38,5,12,,,,
42,-,Lou Asril,Friek,-,3,5,,,,
43,up,Sade,Smooth Operator (Single Version),72,10,4,,,,
44,down,Seal,Kiss from a Rose,23,3,13,,,,
45,-,Nolan Porter,Keep On Keepin' On,-,45,1,,,,
46,-,Sharon Jones & The Dap-Kings,Make It Good to Me,-,46,1,,,,
47,-,Stevie Wonder,Part-Time Lover,-,2,13,,,,
48,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,4,,,,
49,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,3,,,,
50,-,Whitney Houston,Saving All My Love for You,-,16,1,,,,
51,-,Boney M. 2000,Brown Girl In the Ring,-,19,6,,,,
52,-,The Whatnauts,World,-,52,1,,,,
53,-,Ben E. King,Stand By Me,-,3,11,,,,
54,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,1,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,1,16,,,,
56,-,Whitney Houston,I Will Always Love You,-,14,7,,,,
57,-,Frank Wilson,Do I Love You (Indeed I Do),-,57,1,,,,
58,down,Angie Stone,Same Number,31,6,7,,,,
59,-,Gloria Tells,Stays the Same,-,43,1,,,,
60,down,Lionel Richie,Penny Lover (Single Version),18,18,9,,,,
61,-,Stevie Wonder,Happy Birthday,-,2,11,,,,
62,-,Sister Sledge,Frankie,-,4,11,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,63,1,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,19,11,,,,
65,-,Berhana,G2g,-,17,1,,,,
66,down,Terence Trent D'Arby,Sign Your Name,32,8,14,,,,
67,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,67,1,,,,
68,-,October London,Quiet Storm,-,68,1,,,,
69,-,Mother's Finest,Baby Love,-,50,2,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,5,,,,
71,-,Thundercat,Dragonball Durag,-,1,1,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,11,,,,
73,-,Stevie Wonder,Sir Duke,-,4,6,,,,
74,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,2,,,,
75,-,Ben l'Oncle Soul,Witchcraft,-,75,1,,,,
76,up,Sade,Hang on to Your Love,98,18,3,,,,
77,-,Smokey Robinson,Virgin Man,-,62,1,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,1,8,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,71,1,,,,
80,-,Lylit,Call Me Bad,-,6,1,,,,
81,-,Odario,Low Light (In This Space) [feat. Dawn Pemberton],-,17,1,,,,
82,-,The Supremes,Where Did Our Love Go (Stereo),-,13,1,,,,
83,-,Anita Ward,Ring My Bell,-,15,1,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,3,,,,
85,-,Boney M.,Going Back West,-,9,8,,,,
86,down,Womack & Womack,Teardrops,25,1,14,,,,
87,-,DEAN,love (feat. Syd),-,10,1,,,,
88,-,The O'Jays,Love Train,-,61,1,,,,
89,-,Al Sunny,If Your Heart,-,65,3,,,,
90,down,The Weather Girls,It's Raining Men,45,2,10,,,,
91,-,Carol Williams,Love Is You (A Tom Moulton Mix),-,75,3,,,,
92,-,Jennifer Lopez,Ain't It Funny,-,1,13,,,,
93,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,11,2,,,,
94,-,Des'ree,Life,-,1,1,,,,
95,-,Nicole Bus,Comfort Me,-,95,1,,,,
96,-,Pete Belasco,I Ain't Doin It,-,33,2,,,,
97,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,5,3,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,2,4,,,,
99,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,99,1,,,,
100,-,Richard Derbyshire,This I Swear (Knuckles/Morales Remix),-,21,1,,,,
