Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),26,1,62,,,,
2,up,Lionel Richie,All Night Long,15,2,32,,,,
3,down,John Legend,All of Me,1,1,166,,,,
4,up,Diana Ross,My Old Piano,38,1,85,,,,
5,up,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,7,5,4,,,,
6,-,KC and the Sunshine Band,Give It Up,-,5,26,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,3,144,,,,
8,-,Samantha Pearl,Nothing But Love,-,4,54,,,,
9,-,Hannes,Stockholmsvy (feat. Waterbaby),-,5,2,,,,
10,-,JetTricKs,Love Hangover,-,4,83,,,,
11,-,Kool & The Gang,Get Down On It,-,11,17,,,,
12,up,Kool & The Gang,Joanna (Single Version),45,2,54,,,,
13,-,Prince & The Revolution,Raspberry Beret,-,12,6,,,,
14,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,26,,,,
15,-,Sudan Archives,Home Maker,-,3,5,,,,
16,up,Diana Ross,I'm Coming Out,67,13,28,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,2,38,,,,
18,up,Gabriels,Offering - A COLORS SHOW,35,14,6,,,,
19,-,Stevie Wonder,Part-Time Lover,-,2,66,,,,
20,-,Boney M.,Brown Girl In the Ring,-,5,28,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,4,70,,,,
22,up,The Real Thing,You To Me Are Everything,65,15,33,,,,
23,-,Barry White,"You're the First, The Last, My Everything",-,1,79,,,,
24,-,Jazmine Sullivan,Pick Up Your Feelings,-,7,9,,,,
25,-,Kool & The Gang,Cherish,-,6,42,,,,
26,up,Stevie Wonder,Happy Birthday,41,2,60,,,,
27,-,Poppy Ajudha,PLAYGOD,-,5,8,,,,
28,up,Womack & Womack,Teardrops,52,1,122,,,,
29,up,Hot Chocolate,So You Win Again,58,2,126,,,,
30,down,Michael Jackson,Beat It (Single Version),3,1,44,,,,
31,up,Stephanie Mills,Never Knew Love Like This Before,55,9,31,,,,
32,up,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,34,19,4,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,151,,,,
34,down,Shawn Lee & Angels Of Libra,Souvenir,24,7,3,,,,
35,-,Jackson 5,ABC,-,35,2,,,,
36,-,Laville,Thirty One,-,36,7,,,,
37,up,Ashford & Simpson,Solid,53,1,96,,,,
38,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,9,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,30,2,,,,
40,-,Tina Turner & David Bowie,Tonight (Live),-,1,110,,,,
41,up,Leroy Hutson,Classy Lady,80,7,31,,,,
42,-,Gloria Gaynor,I Will Survive,-,3,9,,,,
43,-,Anduze,Gone 2 Long,-,43,1,,,,
44,-,Dusty Springfield,Son of a Preacher Man,-,5,60,,,,
45,-,Claire Davis,Times Have Changed,-,32,4,,,,
46,down,Prince,The Most Beautiful Girl in the World,11,11,16,,,,
47,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),37,2,47,,,,
48,-,Steve Lacy,Bad Habit,-,24,4,,,,
49,-,SZA,Kill Bill,-,1,7,,,,
50,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,50,2,,,,
51,-,Lionel Richie,Just For You,-,4,7,,,,
52,-,D'Influence,Taste of Bitter Love (feat. Romina Johnson),-,52,2,,,,
53,-,The Motet,Highly Compatible,-,49,6,,,,
54,-,Jeb Loy Nichols,My Love (feat. Cold Diamond & Mink),-,54,1,,,,
55,-,Say She She,Trouble,-,55,1,,,,
56,-,Priya Ragu,Adalam Va!,-,1,14,,,,
57,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,12,,,,
58,-,Barry White,Let the Music Play,-,9,29,,,,
59,-,The Supremes,You Keep Me Hangin' On (Stereo),-,59,1,,,,
60,-,Billy Paul,Mrs. Robinson,-,60,1,,,,
61,-,John Legend,Save Room,-,11,8,,,,
62,-,Stone Foundation & Laville,The Light in Us,-,9,8,,,,
63,-,The Weather Girls,It's Raining Men,-,2,111,,,,
64,-,Shuggie Otis,Aht Uh Mi Hed,-,46,5,,,,
65,-,George McCrae,Rock Your Baby,-,40,2,,,,
66,-,Turtlenecks,Break Free (feat. Miss Rachelle Jeanty),-,36,7,,,,
67,-,Michael Jackson,Thriller,-,1,43,58,2019-11-03,58,2019-11-03
68,-,Lucky Daye,Try Your Fire,-,4,21,,,,
69,down,Philip Bailey,Easy Lover,17,3,53,,,,
70,-,Weeland,Keep Your Light Shining (feat. Christina Barrett),-,43,1,,,,
71,down,Thelma Houston,Don't Leave Me This Way,5,5,14,,,,
72,down,"Earth, Wind & Fire",Fantasy,20,4,47,,,,
73,-,The Weeknd,Out of Time,-,16,8,,,,
74,-,Lack of Afro,A Time For (feat. Wayne Gidden),-,74,1,,,,
75,down,TJ Taotua,Holding On,27,8,5,,,,
76,down,Amy Winehouse,Back to Black,9,1,108,,,,
77,-,Toni Braxton,Un-Break My Heart,-,6,56,,,,
78,-,The Jack Moves,Nasty,-,15,13,,,,
79,-,TLC,No Scrubs (Re-Mastered Version),-,40,1,,,,
80,down,Lionel Richie,Dancing On the Ceiling,36,5,66,,,,
81,-,The Isley Brothers,Take Inventory,-,81,2,,,,
82,-,VanJess,Come Over,-,40,2,,,,
83,-,Lionel Richie,You Are,-,5,8,,,,
84,-,Tina Turner,I Can't Stand the Rain (Live),-,10,13,,,,
85,-,Bobby Patterson,Recipe for Peace,-,85,1,,,,
86,down,Sade,Smooth Operator,49,5,83,,,,
87,down,The Pointer Sisters,Fire,18,1,24,,,,
88,-,Gladys Knight & The Pips,Taste of Bitter Love,-,80,2,,,,
89,-,Aretha Franklin,Who's Zoomin' Who?,-,89,1,,,,
90,down,Alicia Keys,A Woman's Worth,79,8,47,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,29,,,,
92,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,61,2,,,,
93,up,Diana Ross,Upside Down,93,2,44,,,,
94,-,Donna Summer,On the Radio,-,38,6,,,,
95,down,Joe,Easy,29,17,26,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,70,3,,,,
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,38,,,,
98,-,Jo Ann Hamilton & The Kevin Fingier Collective,September,-,75,1,,,,
99,-,Dionne Warwick,Walk On By (Live),-,31,1,,,,
100,-,Aretha Franklin,Wonderful,-,66,7,,,,
