Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OneRepublic,Rescue Me,-,1,1,72,2019-10-06,72,2019-10-06
2,up,The Pointer Sisters,I'm So Excited,81,1,24,,,,
3,down,John Legend,All of Me,1,1,135,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,82,,,,
5,-,Womack & Womack,Teardrops,-,1,2,,,,
6,-,Taio Cruz,Break Your Heart,-,1,7,,,,
7,-,Captain Qubz,Afroshy (Instrumental Version),-,7,2,,,,
8,-,Stevie Wonder,Sir Duke,-,4,48,,,,
9,-,John Legend,Slow Dance,-,2,42,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,124,,,,
11,up,Sade,I Will Be Your Friend,11,5,62,,,,
12,-,George McCrae,Rock Your Baby,-,12,11,,,,
13,down,James Hype & Kelli-Leigh,More Than Friends,12,1,21,,,,
14,up,Samantha Pearl,Nothing But Love,38,4,30,,,,
15,-,Jackie Wilson,Reet Petite,-,4,15,,,,
16,up,Prince & The Revolution,Purple Rain,98,1,71,,,,
17,up,Dusty Springfield,Son of a Preacher Man,39,5,45,,,,
18,-,R.B. Greaves,Take a Letter Maria,-,4,37,,,,
19,-,Des'ree,You Gotta Be,-,1,42,,,,
20,up,JetTricKs,Love Hangover,68,4,63,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,115,,,,
22,-,Gloria Gaynor,I Am What I Am,-,1,41,,,,
23,up,Cerrone & Purple Disco Machine,Summer Lovin',59,6,2,,,,
24,-,Rihanna,Don't Stop the Music,-,1,53,,,,
25,-,Ashford & Simpson,Solid,-,1,71,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,1,114,,,,
27,up,Ayman,Mein Wort,65,6,47,,,,
28,up,Kool & The Gang,Get Down On It,70,11,9,,,,
29,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],46,2,71,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,95,,,,
31,-,The Real Thing,You to Me Are Everything,-,8,4,,,,
32,-,Ray Parker Jr.,Ghostbusters,-,20,3,,,,
33,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,13,,,,
34,-,Yvonne Elliman,If I Can't Have You,-,34,2,,,,
35,-,Whitney Houston,My Love Is Your Love,-,9,19,,,,
36,-,ABBA,Mamma Mia,-,19,3,,,,
37,-,Michelle Gayle,Sweetness (Radio Mix),-,10,9,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,12,,,,
39,down,Al Jarreau,Fire and Rain,28,5,45,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,34,,,,
41,-,Amy Winehouse,Back to Black,-,1,86,,,,
42,-,Rihanna,Disturbia,-,3,76,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],93,3,91,,,,
44,-,Sydney Youngblood,If Only I Could,-,3,84,,,,
45,-,Seal,Crazy,-,12,19,,,,
46,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,2,,,,
47,up,Hot Chocolate,So You Win Again,92,2,107,,,,
48,down,Amy Winehouse,Rehab,35,2,105,,,,
49,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,47,,,,
50,-,John Legend,Can't Be My Lover (feat. Buju Banton) [Bonus Track],-,50,1,,,,
51,down,Musiq Soulchild,Lovecontract,41,3,32,,,,
52,down,Michael Jackson,Thriller,13,1,25,58,2019-11-03,58,2019-11-03
53,-,The Supremes,Where Did Our Love Go (Stereo),-,13,7,,,,
54,down,Stevie Wonder,Part-Time Lover,8,2,42,,,,
55,-,Mayer Hawthorne,The Great Divide,-,55,3,,,,
56,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,13,6,,,,
57,-,Boney M.,Sunny,-,24,2,,,,
58,down,Joe,Compromise,18,1,40,,,,
59,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,11,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,1,41,,,,
61,up,Terence Trent D'Arby,Sign Your Name,73,8,41,,,,
62,-,Toni Braxton,Un-Break My Heart,-,6,48,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye,-,2,58,,,,
64,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,1,,,,
65,-,Boney M.,Going Back West,-,9,52,,,,
66,-,The Supremes,Baby Love,-,10,26,,,,
67,-,Gloria Gaynor,I Will Survive,-,3,7,,,,
68,-,Leroy Hutson,Nice and Easy (Remastered),-,7,23,,,,
69,down,The Weeknd,Save Your Tears,17,4,34,80,2021-02-28,59,2021-03-21
70,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,51,,,,
71,-,Stevie Wonder,For Once in My Life,-,14,5,,,,
72,-,Philip Bailey,Easy Lover,-,3,37,,,,
73,-,Stevie Wonder,I Wish,-,6,12,,,,
74,-,Sister Sledge,I'm a Good Girl,-,9,31,,,,
75,-,The Supremes,You Can't Hurry Love,-,13,27,,,,
76,-,Leroy Hutson,Classy Lady,-,7,21,,,,
77,down,"Earth, Wind & Fire",Let's Groove,55,33,7,,,,
78,down,Randy Crawford,Street Life (Edit),31,14,23,,,,
79,down,Drizabone Soul Family,I Fell Apart,75,9,40,,,,
80,down,Tina Turner,The Best,74,1,84,,,,
81,down,Stevie Wonder,Happy Birthday,4,2,45,,,,
82,down,Dylan Chambers,Loving You Is Easy,15,15,4,,,,
83,-,Whitney Houston,I'm Your Baby Tonight,-,25,6,,,,
84,-,Tina Turner,Proud Mary,-,18,12,,,,
85,-,Lionel Richie,My Destiny,-,1,116,,,,
86,-,Ole,Ich Will Mehr,-,11,48,,,,
87,-,Tina Turner,Let's Stay Together,-,21,4,,,,
88,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,43,7,,,,
89,down,Aloe Blacc,Loving You Is Killing Me,22,2,31,,,,
90,-,Eryn Allen Kane,Feel The Need,-,72,2,,,,
91,-,D/troit,D/Hustle,-,91,1,,,,
92,-,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),-,5,7,,,,
93,-,Kool & The Gang,Too Hot,-,14,9,,,,
94,-,Kool & The Gang,Joanna,-,4,9,,,,
95,-,Tina Turner,I Don't Wanna Lose You,-,2,42,,,,
96,down,Diana Ross,My Old Piano,2,1,58,,,,
97,-,The Real Thing,Can't Get By Without You,-,43,3,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,9,23,,,,
99,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,57,,,,
100,down,Sinclair,Just Another Fool,5,5,47,,,,
