Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garth Garcia,Always In My Head,47,1,2,,,,
2,up,Fred again.. & Jozzy,ten,7,2,2,,,,
3,down,"Flowdan, Lil Baby & Skrillex",Pepper,2,2,2,,,,
4,-,Underworld,denver luna,-,4,1,,,,
5,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),6,1,17,,,,
6,up,Empire of the Sun,Walking On a Dream,9,1,206,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,2,3,,,,
8,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",1,1,13,,,,
9,down,Moby,Flower,8,1,206,,,,
10,down,Argy & Omnya,Aria,4,4,5,,,,
11,down,Fred again.. & Obongjayar,adore u,3,2,11,,,,
12,up,Massive Attack,Teardrop,32,4,206,,,,
13,down,Marconi Union,"Weightless, Pt. 1",5,1,148,,,,
14,down,Owl City,Fireflies,13,1,206,,,,
15,down,VOJ & Narvent,Memory Reboot,11,1,14,,,,
16,down,Kina,Get You the Moon (feat. Snøw),12,1,206,,,,
17,up,Prince & The Revolution,Let's Go Crazy,22,7,16,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,206,,,,
19,up,M83,Midnight City,20,1,206,,,,
20,up,Hippie Sabotage,Devil Eyes,28,1,206,,,,
21,down,M.I.A.,Paper Planes,15,3,200,,,,
22,down,Jauz,Lights Go Out,16,5,17,,,,
23,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),29,1,206,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,38,15,106,,,,
25,up,Petit Biscuit,Sunset Lover,42,1,202,,,,
26,up,Enigma,Sadeness,26,1,194,,,,
27,up,RÜFÜS DU SOL,On My Knees,37,1,108,,,,
28,up,Enigma,Return To Innocence,30,7,206,,,,
29,-,Caravan Palace,MAD,-,29,1,,,,
30,up,The Living Tombstone,Five Nights at Freddy's,36,1,56,,,,
31,down,Black Gryph0n & Baasik,Insane,21,1,102,,,,
32,down,The Cinematic Orchestra,To Build a Home,27,6,205,,,,
33,down,Ofenbach,Be Mine,23,7,206,,,,
34,up,White Town,Your Woman,49,2,206,,,,
35,up,Fatboy Slim,Praise You,78,11,111,,,,
36,down,Øneheart & reidenshi,Snowfall,25,4,54,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,60,14,60,,,,
38,down,Stray Kids,MANIAC,33,1,83,,,,
39,down,New Order,Bizarre Love Triangle,35,25,201,,,,
40,up,M83,Outro,40,7,200,,,,
41,up,Fred again..,Delilah (pull me out of this),72,6,43,,,,
42,down,Perfume,Moon,39,37,10,,,,
43,up,Skrillex,Scary Monsters and Nice Sprites,55,30,59,,,,
44,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],44,13,206,,,,
45,up,M.I.A.,Bad Girls,98,1,198,,,,
46,up,"Skrillex, Fred again.. & Flowdan",Rumble,77,1,36,,,,
47,-,Sampha,Only,-,47,2,,,,
48,down,Empire of the Sun,We Are the People,18,8,205,,,,
49,down,Moby,Porcelain,17,6,205,,,,
50,up,Kordhell,Murder In My Mind,63,5,64,,,,
51,up,Sean Paul,Get Busy,52,18,35,,,,
52,down,iwilldiehere,Vengeance,19,11,7,,,,
53,-,Liu,Ringtone Drop (Radio Edit),-,1,25,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),45,1,206,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,1,202,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,56,18,,,,
57,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,20,192,,,,
58,-,Sampha,Spirit 2.0,-,9,3,,,,
59,up,Disclosure,Latch (feat. Sam Smith),89,3,206,,,,
60,-,Massive Attack,Angel,-,4,22,,,,
61,-,Robyn,Dancing On My Own,-,17,102,,,,
62,up,Vanessa da Mata,Boa Sorte / Good Luck,62,44,49,,,,
63,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),91,63,10,,,,
64,up,Nenyx Pereira,La Monja (Remix),97,56,2,,,,
65,down,Tungevaag & Raaban,Samsara,50,45,82,,,,
66,-,Dawn Richard,Your Love / Legends,-,66,1,,,,
67,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,57,,,,
68,-,Seven Lions & Kill the Noise,Moonlight,-,68,1,,,,
69,up,Moby,South Side,90,22,154,,,,
70,down,Portishead,Glory Box,66,2,205,,,,
71,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),76,63,33,,,,
72,down,Peaches,F**k the Pain Away,71,22,70,,,,
73,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",69,55,25,,,,
74,up,Fatboy Slim,"Right Here, Right Now",100,2,55,,,,
75,up,The Postal Service,Such Great Heights,81,65,8,,,,
76,-,Floating Points,Birth4000,-,76,1,,,,
77,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,87,39,7,,,,
78,up,Rudimental,Feel the Love (feat. John Newman),96,55,83,,,,
79,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,53,1,36,,,,
80,-,Home,Resonance,-,46,27,,,,
81,down,SHAUN,Way Back Home,58,27,201,,,,
82,up,ODESZA,A Moment Apart,88,30,68,,,,
83,down,INTERWORLD,Metamorphosis,79,8,49,,,,
84,down,Chet Faker,Gold,75,62,37,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,6,130,,,,
86,-,Sampha,Dancing Circles,-,53,1,,,,
87,down,Martin Arteta,Past Lives,41,41,13,,,,
88,-,Sampha,Suspended,-,65,1,,,,
89,-,Moby,Natural Blues,-,31,52,,,,
90,-,Dxrk ダーク,RAVE,-,1,61,,,,
91,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,159,,,,
92,-,PinocchioP,God-Ish,-,43,85,,,,
93,down,M83,Wait,84,9,203,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,72,4,,,,
95,up,Bicep,Glue,99,19,65,,,,
96,down,VOJ & Narvent,Memory Reboot (Slowed),59,32,9,,,,
97,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),83,25,144,,,,
98,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,98,1,,,,
99,-,Paul Kalkbrenner,Feed Your Head,-,67,3,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),92,55,39,,,,
