Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,2,,,,
2,up,3LAU,Miss Me More,3,1,2,,,,
3,down,Owl City,Fireflies,2,1,2,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,2,,,,
5,up,M83,Midnight City,5,1,2,,,,
6,up,FKA twigs,sad day,9,6,2,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,2,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,2,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,2,,,,
10,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,72,10,2,,,,
11,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,1,1,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,3,2,,,,
13,up,Elderbrook & Rudimental,Something About You,13,6,2,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,6,2,,,,
15,-,deadmau5,SATRN,-,10,1,,,,
16,up,Portishead,Glory Box,16,2,2,,,,
17,up,Moby,Porcelain,17,6,2,,,,
18,down,Ofenbach,Be Mine,15,7,2,,,,
19,down,Massive Attack,Teardrop,18,4,2,,,,
20,up,Marconi Union,"Weightless, Pt. 1",52,1,2,,,,
21,up,FKA twigs,holy terrain (feat. Future),23,21,2,,,,
22,down,M.I.A.,Paper Planes,14,3,2,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,23,2,,,,
24,down,Róisín Murphy,Narcissus,10,10,2,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,20,2,,,,
26,up,Flume,Rushing Back (feat. Vera Blue),26,1,2,,,,
27,up,Enigma,Return To Innocence,28,7,2,,,,
28,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),43,25,2,,,,
29,down,Kiesza,Hideaway,22,4,2,,,,
30,up,The Avener,Fade Out Lines,31,20,2,,,,
31,up,SHAUN,Way Back Home,64,27,2,,,,
32,down,Moby,Flower,21,1,2,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),78,1,2,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,27,2,,,,
35,down,Marian Hill,Down,32,1,2,,,,
36,up,M83,Wait,57,9,2,,,,
37,up,GRiZ & Subtronics,Griztronics,38,23,2,,,,
38,down,RL Grime,UCLA (feat. 24hrs),29,20,2,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,42,16,2,,,,
40,down,Duke Dumont,Ocean Drive,33,16,2,,,,
41,down,Stardust,Music Sounds Better with You,39,12,2,,,,
42,down,RÜFÜS DU SOL,You Were Right,41,16,2,,,,
43,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),58,14,2,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),68,1,2,,,,
45,down,POOLCLVB,Space,34,34,2,,,,
46,down,Caribou,Home,20,4,2,,,,
47,down,The Prodigy,Breathe,44,19,2,,,,
48,up,M.I.A.,Bad Girls,63,1,2,,,,
49,down,FKA twigs,Cellophane,40,40,2,,,,
50,down,Faithless,Insomnia (Monster Mix),27,15,2,,,,
51,-,The Prodigy,Smack My Bitch Up,-,8,1,,,,
52,up,FKA twigs,home with you,62,14,2,,,,
53,down,The Cinematic Orchestra,To Build a Home,51,6,2,,,,
54,up,Empire of the Sun,We Are the People,79,8,2,,,,
55,down,The Prodigy,Firestarter,45,17,2,,,,
56,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),53,1,2,,,,
57,down,Mallrat,Charlie,37,35,2,,,,
58,up,Lindsey Stirling,Underground,96,43,2,,,,
59,down,CG5,Absolutely Anything (feat. Or3o),25,14,2,,,,
60,-,ODESZA,A Moment Apart,-,30,1,,,,
61,up,Monolink,Return to Oz (ARTBAT Remix),69,60,2,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),60,13,2,,,,
63,down,White Town,Your Woman,48,2,2,,,,
64,down,SebastiAn,Doorman (feat. Syd),24,24,2,,,,
65,up,New Order,Bizarre Love Triangle,66,25,2,,,,
66,up,FKA twigs,mary magdalene,70,66,2,,,,
67,down,Robyn,Dancing On My Own,55,17,2,,,,
68,up,Alina Baraz,Electric (feat. Khalid),75,46,2,,,,
69,up,Parov Stelar,All Night,92,53,2,,,,
70,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],65,13,2,,,,
71,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,50,35,2,,,,
72,down,Zero 7,Swimmers (feat. Jem Cooke),47,12,2,,,,
73,-,Real Life,Send Me an Angel,-,29,1,,,,
74,up,Gesaffelstein & The Weeknd,Lost in the Fire,86,1,2,,,,
75,down,FKA twigs,Two Weeks,71,31,2,,,,
76,-,Grimes & i_o,Violence,-,27,1,,,,
77,down,Rudimental,Feel the Love (feat. John Newman),76,55,2,,,,
78,-,Lindsey Stirling,Crystallize,-,38,1,,,,
79,-,deadmau5,SATRN (Radio Edit),-,70,1,,,,
80,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,1,,,,
81,-,Jai Wolf,Indian Summer,-,35,1,,,,
82,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),77,41,2,,,,
83,down,The Chemical Brothers,Galvanize,81,1,2,,,,
84,up,Tungevaag & Raaban,Samsara,87,45,2,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,55,1,,,,
86,-,Grandbrothers,Bloodflow,-,78,1,,,,
87,up,Moby,The Perfect Life (feat. Wayne Coyne),100,75,2,,,,
88,up,Disclosure,You & Me (feat. Eliza Doolittle),90,37,2,,,,
89,down,ド葛本社,Fam☆Fam☆Time!,54,54,2,,,,
90,down,Lindsey Stirling,The Upside (feat. Elle King),49,1,2,,,,
91,-,Faithless,God Is a DJ,-,77,1,,,,
92,down,TroyBoi,Do You?,89,23,2,,,,
93,-,"Snails, Kill the Noise & Sullivan King",Front 2 Back,-,93,1,,,,
94,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,56,1,,,,
95,down,OMfG,Hello,94,84,2,,,,
96,-,HIKAKIN & SEIKIN,今,-,53,1,,,,
97,-,Röyksopp,Shores of Easy (Lost Tapes),-,97,1,,,,
98,-,Ofenbach,Insane,-,53,1,,,,
99,-,Dan McDowell,Hello World,-,99,1,,,,
100,-,Lindsey Stirling,Artemis,-,33,1,,,,
