Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,69,,,,
2,up,ElyOtto,SugarCrash!,7,2,4,,,,
3,down,Owl City,Fireflies,2,1,69,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,69,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,1,69,,,,
6,up,MJ Cole & Freya Ridings,Waking Up,14,6,2,,,,
7,down,M83,Midnight City,4,1,69,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,65,,,,
9,up,Clean Bandit,Higher (feat. iann dior),13,1,5,,,,
10,down,Petit Biscuit,Sunset Lover,8,1,69,,,,
11,-,Daft Punk,Around the World (Radio Edit),-,11,16,,,,
12,up,Stardust,Music Sounds Better with You,43,12,65,,,,
13,up,SG Lewis,One More,18,13,4,,,,
14,up,Moby,Porcelain,17,6,69,,,,
15,up,Empire of the Sun,Walking On a Dream,15,1,69,,,,
16,down,Disclosure,Latch (feat. Sam Smith),9,3,69,,,,
17,down,Massive Attack,Teardrop,16,4,69,,,,
18,down,Kina,Get You the Moon (feat. Snøw),11,1,69,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),21,1,69,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,28,99,2020-10-11,61,2020-11-01
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,9,41,,,,
22,down,Kiesza,Hideaway,20,4,69,,,,
23,-,ODESZA,Falls (feat. Sasha Sloan),-,23,1,,,,
24,up,Moby,Flower,25,1,69,,,,
25,down,The Knocks,All About You (feat. Foster The People),24,12,18,,,,
26,-,猫又おかゆ,もぐもぐYUMMY!,-,26,1,,,,
27,up,Enigma,Return To Innocence,28,7,69,,,,
28,up,M.I.A.,Bad Girls,37,1,68,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),19,13,69,,,,
30,up,Ofenbach,Be Mine,42,7,69,,,,
31,down,M83,Outro,27,7,67,,,,
32,down,Marconi Union,"Weightless, Pt. 1",30,1,53,,,,
33,up,Flume,Never Be Like You (feat. Kai),47,6,64,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),59,2,7,92,2021-04-25,92,2021-04-25
35,up,Alina Baraz & Galimatias,Fantasy,39,35,41,,,,
36,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,1,,,,
37,up,White Town,Your Woman,50,2,69,,,,
38,-,Daft Punk,Robot Rock,-,38,1,,,,
39,down,Portishead,Glory Box,10,2,69,,,,
40,up,Sol Rising,The Journey,49,39,7,,,,
41,down,Marian Hill,Down,34,1,68,,,,
42,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),31,1,69,,,,
43,up,SG Lewis,Time,62,43,3,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,27,69,,,,
45,down,The Cinematic Orchestra,To Build a Home,32,6,69,,,,
46,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,13,69,,,,
47,down,The Avener,Fade Out Lines,41,20,69,,,,
48,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),57,27,36,,,,
49,-,ODESZA,Falls (Reprise) [feat. Sasha Sloan],-,49,1,,,,
50,down,Bicep,Apricots,29,3,21,,,,
51,up,New Order,Bizarre Love Triangle,51,25,69,,,,
52,up,Real Life,Send Me an Angel '89 (Edit),77,15,22,,,,
53,up,Enigma,Sadeness,65,1,57,,,,
54,up,Porter Robinson,Look at the Sky,56,18,5,,,,
55,down,The Prodigy,Breathe,38,19,67,,,,
56,down,The Prodigy,Firestarter,44,17,63,,,,
57,down,Else,Paris,22,14,25,,,,
58,down,Big Black Delta,Huggin & Kissin,35,35,3,,,,
59,down,SG Lewis & Lucky Daye,Feed The Fire,53,1,5,,,,
60,down,ODESZA,A Moment Apart,54,30,50,,,,
61,down,Lindsey Stirling & Mako,Lose You Now,45,1,7,,,,
62,up,Kavinsky,Nightcall,88,14,67,,,,
63,-,"Cristoph, Franky Wah & Artche",The World You See,-,33,1,,,,
64,up,Empire of the Sun,We Are the People,73,8,68,,,,
65,down,Disclosure,Omen (feat. Sam Smith),60,43,49,,,,
66,down,Grimes,Oblivion,61,11,57,,,,
67,down,Moby,South Side,66,22,51,,,,
68,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,38,1,,,,
69,down,Moby,Natural Blues,64,31,19,,,,
70,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,34,61,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle),70,37,63,,,,
72,up,hololive IDOL PROJECT,BLUE CLAPPER,78,9,10,,,,
73,-,IMLAY,Too Good (feat. CHENLE),-,73,1,,,,
74,down,The Prodigy,Smack My Bitch Up,36,8,59,,,,
75,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),81,64,50,,,,
76,down,M83,Wait,26,9,69,,,,
77,up,The Chemical Brothers,Galvanize,85,1,52,,,,
78,-,Years & Years,King (Acoustic),-,62,26,,,,
79,-,Bicep,Glue,-,19,11,,,,
80,up,Dawn Richard,Bussifame,89,80,2,,,,
81,down,Orchestral Manoeuvres In the Dark,If You Leave,74,16,57,,,,
82,-,Moby,Why Does My Heart Feel So Bad?,-,54,36,,,,
83,-,Disclosure,Latch (Live),-,51,36,,,,
84,down,KAYTRANADA,Caution,48,48,2,,,,
85,-,Death In Vegas,Dirge,-,85,1,,,,
86,down,"SG Lewis, Robyn & Channel Tres",Impact,68,5,8,,,,
87,up,Moby,The Perfect Life (feat. Wayne Coyne),87,75,46,,,,
88,-,Duke Dumont,Ocean Drive,-,16,51,,,,
89,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,51,11,,,,
90,-,ODESZA,Falls (feat. Sasha Sloan) [Kaskade Remix],-,90,1,,,,
91,down,The Avener,Fade Out Lines,79,74,25,,,,
92,down,SG Lewis,All We Have,67,67,2,,,,
93,down,Shannon,Let the Music Play,63,24,27,,,,
94,-,DJ METTAULLI,Alien,-,94,1,,,,
95,down,SHAUN,Way Back Home,82,27,69,,,,
96,up,GRiZ,Vibe Check,98,96,2,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,41,31,,,,
98,down,Nina Simone,Feeling Good (Bassnectar Remix),80,13,12,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,20,68,,,,
100,-,POLYSICS,走れ! (with ヤマサキセイヤ),-,91,1,,,,
