Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,192,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,192,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,192,,,,
4,up,Owl City,Fireflies,6,1,192,,,,
5,up,Jauz,Lights Go Out,5,5,3,,,,
6,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,6,1,,,,
7,up,M83,Midnight City,8,1,192,,,,
8,down,Moby,Flower,4,1,192,,,,
9,-,S3BZS,Montagem - Pr Funk,-,5,1,,,,
10,up,M.I.A.,Paper Planes,14,3,186,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,192,,,,
12,up,Fatboy Slim,Praise You,40,11,97,,,,
13,down,Prince & The Revolution,Let's Go Crazy,11,7,2,,,,
14,-,Kevin de Vries & Mau P,Metro,-,5,1,,,,
15,up,Petit Biscuit,Sunset Lover,38,1,188,,,,
16,down,Moby,Porcelain,15,6,191,,,,
17,down,Jamie xx,KILL DEM,10,10,16,,,,
18,up,Alex Rasov,Just To Be In Love,35,9,20,,,,
19,up,The Cinematic Orchestra,To Build a Home,30,6,191,,,,
20,down,Ofenbach,Be Mine,17,7,192,,,,
21,down,Black Gryph0n & Baasik,Insane,19,1,88,,,,
22,down,Øneheart & reidenshi,Snowfall,9,4,40,,,,
23,up,Enigma,Return To Innocence,29,7,192,,,,
24,up,Kordhell,Murder In My Mind,33,5,51,,,,
25,up,Stray Kids,MANIAC,37,1,69,,,,
26,down,White Town,Your Woman,21,2,192,,,,
27,up,Empire of the Sun,We Are the People,54,8,191,,,,
28,up,Real Life,Send Me an Angel '89 (Edit),42,13,117,,,,
29,up,Fred again..,Delilah (pull me out of this),32,6,33,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),13,1,192,,,,
31,up,Fatboy Slim,"Right Here, Right Now",68,2,46,,,,
32,down,Massive Attack,Teardrop,23,4,192,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,27,15,92,,,,
34,-,Disclosure,Higher Than Ever Before,-,11,1,,,,
35,down,Sean Paul,Get Busy,18,18,21,,,,
36,-,Tycho,Time To Run,-,36,1,,,,
37,down,Hippie Sabotage,Devil Eyes,25,1,192,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,6,116,,,,
39,down,Enigma,Sadeness,28,1,180,,,,
40,up,Disclosure,Latch (feat. Sam Smith),65,3,192,,,,
41,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,10,,,,
42,down,RÜFÜS DU SOL,On My Knees,36,1,94,,,,
43,-,Paul Kalkbrenner,Schwer,-,33,1,,,,
44,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,13,192,,,,
45,up,Little Dragon,Lily’s Call,81,45,2,,,,
46,down,"Fred again.., Skrillex & Four Tet",Baby again..,16,1,18,,,,
47,down,Marconi Union,"Weightless, Pt. 1",24,1,135,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),73,1,190,,,,
49,down,M83,Outro,26,7,186,,,,
50,down,Bamyasi,Stars Away from Heaven,31,31,2,,,,
51,down,New Order,Bizarre Love Triangle,34,25,187,,,,
52,up,The Prodigy,Breathe,72,19,184,,,,
53,up,Moby,South Side,60,22,143,,,,
54,down,Portishead,Glory Box,41,2,192,,,,
55,up,Skrillex,Scary Monsters and Nice Sprites,56,30,45,,,,
56,up,M.I.A.,Bad Girls,67,1,187,,,,
57,-,Disclosure,Looking For Love,-,57,1,,,,
58,down,"Egzod, Maestro Chives & Neoni",Royalty,43,14,47,,,,
59,up,Real Life,Send Me an Angel,69,28,59,,,,
60,-,Dr. Motte & Jam El Mar,Music Is the Answer,-,60,1,,,,
61,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,50,,,,
62,down,Flume,Never Be Like You (feat. Kai),55,6,164,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,20,178,,,,
64,up,Vanessa da Mata,Boa Sorte / Good Luck,77,44,39,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,188,,,,
66,up,Kavinsky,Nightcall,87,14,176,,,,
67,down,"Skrillex, Fred again.. & Flowdan",Rumble,61,1,26,,,,
68,down,INTERWORLD,Metamorphosis,53,8,41,,,,
69,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,2,49,,,,
70,-,Grimes,Genesis,-,35,14,,,,
71,-,Disclosure,Go The Distance,-,71,1,,,,
72,down,Orchestral Manoeuvres In the Dark,If You Leave,45,16,124,,,,
73,up,Trinix & Fafá de Belém,Emorio,75,49,6,,,,
74,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,20,1,22,,,,
75,up,SHAUN,Way Back Home,86,27,187,,,,
76,down,ODESZA & Yellow House,Heavier,44,6,3,,,,
77,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),80,41,60,,,,
78,down,Chet Faker,Gold,74,62,26,,,,
79,-,Anish Kumar,Little Miss Dynamite,-,79,1,,,,
80,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,13,,,,
81,-,Sunglasses Kid & Pensacola Mist,In the Dead of Night (feat. Max Cruise),-,81,1,,,,
82,-,The Chemical Brothers,Galvanize,-,1,134,,,,
83,-,Disclosure,Simply Won't Do,-,83,1,,,,
84,down,Dxrk ダーク,RAVE,47,1,57,,,,
85,down,Ofenbach & SVEA,Body Talk,66,18,20,,,,
86,-,Duke Dumont,Ocean Drive,-,16,104,,,,
87,-,Home,Resonance,-,46,23,,,,
88,down,Tiësto,Adagio for Strings,83,49,23,,,,
89,up,Sneaker Pimps,6 Underground,93,17,39,,,,
90,down,skyfall beats,seven,22,22,2,,,,
91,up,壱百満天原サロメ,真夜中の太陽,94,91,2,,,,
92,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,92,1,,,,
93,down,M83,Wait,52,9,190,,,,
94,up,Little Dragon,Glow (feat. Damon Albarn),95,94,2,,,,
95,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),89,25,135,,,,
96,-,Grimes,Oblivion,-,11,90,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,55,28,,,,
98,-,PinocchioP,God-Ish,-,43,77,,,,
99,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,99,1,,,,
100,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,90,12,,,,
