Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Galatasaray Şampiyonluk Albümü,26,1,56,,,,
2,down,Various Artists,Siyah Beyaz Marşlar,1,1,55,,,,
3,up,Wizkid,Made In Lagos,5,1,29,22,2020-11-01,6,2020-11-08
4,down,İbrahim Tatlıses,İbrahim Tatlıses Box Set,2,1,80,,,,
5,down,Various Artists,Ankara Oyun Havaları Box Set (138 Şarkı),4,1,80,,,,
6,down,Ata Demirer,Alaturka,3,2,80,,,,
7,up,İbrahim Tatlıses,Tek Tek,7,1,80,,,,
8,down,Hirai Zerdüş,Papatya,6,1,80,,,,
9,up,Various Artists,Karadeniz'e Kalan,15,3,80,,,,
10,up,Birsen Tezer,Cihan,11,6,79,,,,
11,down,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",8,1,80,,,,
12,down,Murat Dalkılıç,Bir Güzellik Yap,10,4,80,,,,
13,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,9,7,62,,,,
14,up,Relaxing Mindfulness Meditation Relaxation Maestro,50 Best Meditation Music - Zen Background Music for Meditation Techniques and Deep Breathing Exercises (50 Zen Tracks),25,14,14,,,,
15,up,Various Artists,Hatırla Sevgili Film Müzikleri,20,13,72,,,,
16,up,Sami Yusuf,Live at the Dubai Opera,75,16,41,,,,
17,down,Seksendört,Akıyor Zaman,16,6,73,,,,
18,up,Secret Garden,Songs From a Secret Garden,32,14,39,,,,
19,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",21,6,77,,,,
20,up,Belkıs Özener,Yeşilçam Şarkıları,47,9,78,,,,
21,up,Kudsi Ergüner,Ney,50,21,23,,,,
22,up,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,23,2,80,,,,
23,down,Hüsnü Arkan,Kırık Hava,22,2,80,,,,
24,up,Engin Nursani,Adina Bir Çizik Çektim,38,1,39,,,,
25,down,Fatih Çollak,Kur'an-ı Kerim Hatim,14,14,26,,,,
26,up,İbrahim Erkal,Sırılsıklam,48,20,54,,,,
27,up,Ferdi Özbeğen,Bir Sır Gibi,42,4,27,,,,
28,down,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,24,5,79,,,,
29,up,Burna Boy,Twice As Tall,51,1,39,18,2020-08-16,6,2020-08-23
30,down,Kamuran Akkor,Sev Yeter,29,18,42,,,,
31,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,30,10,75,,,,
32,down,Gülçin Alpöge,Çocuklara Hikayeler Ve Masallar,17,12,29,,,,
33,up,Yavuz Çetin,Satılık,43,15,76,,,,
34,down,Murat Boz,Aşklarım Büyük Benden,31,16,73,,,,
35,down,Yaşar,Masal,27,17,78,,,,
36,up,Various Artists,Greek Tavern Songs,56,27,50,,,,
37,up,Mahsun Kirmizigül,Dinle,40,28,29,,,,
38,down,Sheikh Mishari Alafasy,The Quran (Complete),35,27,16,,,,
39,up,İsmail YK,Haydi Bastır,49,14,16,,,,
40,down,Dilek Türkan,Akşamı Süzme Deniz,12,12,2,,,,
41,down,Blaqbonez,Sex > Love,13,13,3,,,,
42,-,Ender Balkır,Ahir,-,42,12,,,,
43,up,"Gültekin İpekel, Ekrem Pehlivan & Semih","Rumeli Oyun Havaları Box Set, Vol. 1 (83 Şarkı)",70,43,25,,,,
44,up,Yıldız Tilbe,Yıldız Tilbe Box Set,52,22,53,,,,
45,down,Pamela,Yara,19,6,80,,,,
46,down,Fally Ipupa,Tokooos II (Bonus Version),18,18,3,,,,
47,up,Mehter,"Mehter Marşları, Vol. 1",99,15,48,,,,
48,up,Şevval Sam,Karadeniz,72,14,75,,,,
49,up,Ali Kınık,Duvar Yazısı,76,18,62,,,,
50,up,İbrahim Tatlıses,Ben De İsterem,65,17,34,,,,
51,-,Ferdi Özbeğen,Ferdi Özbeğen,-,38,15,,,,
52,down,Altın Gün,Gece,36,8,62,,,,
53,up,Haluk Levent,Bir Erkeğin Günlüğü,63,51,25,,,,
54,-,Memiş Güniç & Ahmet Yiğit,"Rakı Masası - Şarkılar ve Gazeller, Vol. 1",-,54,18,,,,
55,down,Various Artists,"Orhan Gencebay ile Bir Ömür, Vol. 1",45,13,77,,,,
56,-,Natasa Theodoridou,I Erotiki Natasa,-,56,1,,,,
57,up,Gipsy Kings,The Essential Gipsy Kings,88,53,10,,,,
58,down,Funda Arar,Zamanın Eli,55,14,52,,,,
59,down,Birsen Tezer,İkinci Cihan,46,1,60,,,,
60,up,Simge,Yeni Çıktı - EP,67,23,17,,,,
61,-,Kıraç,Bir Garip Aşk Bestesi,-,25,58,,,,
62,down,Kıraç,Zaman,39,14,67,,,,
63,-,Various Artists,Eyvah Eyvah Film Müzikleri,-,37,22,,,,
64,down,Volkan Konak,Manolya,54,10,50,,,,
65,down,Fikret Kızılok,Yana Yana,44,12,76,,,,
66,down,Mem Ararat,Niştiman,28,24,12,,,,
67,-,Zeki Müren,Türk Sanat Müziği Klasikleri,-,38,16,,,,
68,-,Şevval Sam,Sek,-,52,21,,,,
69,-,Gipsy Kings,Gipsy Kings,-,55,5,,,,
70,down,Erkin Koray,Dünden Esintiler - 1 Şaşkın,37,25,64,,,,
71,-,Elif û Remzi,Govendî,-,71,1,,,,
72,-,Musa Eroğlu,Turnaların Göçü (Yeni Türküleriyle),-,38,16,,,,
73,down,Fikret Kızılok,Zaman Zaman,59,11,45,,,,
74,-,Ferdi Özbeğen,Seviyorum Delicesine,-,30,10,,,,
75,up,Maher Zain,Forgive Me,80,57,5,,,,
76,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,76,1,,,,
77,down,Yılmaz Erdoğan,Şimdi Sen Gidiyorsun Ya Herkes Sana Benzeyecek,61,19,51,,,,
78,down,Various Artists,Yunan Şarkıları Antolojisi,58,49,18,,,,
79,down,Metin Işık,Lay Lay Lom,60,34,45,,,,
80,up,Davido,A Better Time,97,1,27,34,2020-11-15,20,2020-11-22
81,-,Bülent Ersoy,Aşktan Sabıkalı,-,30,39,,,,
82,up,İsmail Coşar,Mevlid-i Şerif,100,82,2,,,,
83,-,Türk Müziği Korosu,Bayram Sabahı Şarkıları,-,83,1,,,,
84,-,Various Artists,"Beautiful Greece, Vol. 1",-,84,1,,,,
85,-,Mustafa Ceceli,Aşk İçin Gelmişiz,-,14,34,,,,
86,down,Murat Boz,Şans,33,21,66,,,,
87,-,Mem Ararat,Pesna Evînê,-,87,1,,,,
88,-,Candan Erçetin,Aman Doktor,-,59,4,,,,
89,-,İncesaz,Kalbimdeki Deniz,-,72,6,,,,
90,down,Various Artists,Akusticontest (Akustikhane),68,68,3,,,,
91,up,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),93,52,26,,,,
92,-,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,-,24,44,,,,
93,down,Ferdi Tayfur,Ben De Özledim,89,22,43,,,,
94,-,Sami Yusuf,My Ummah,-,81,4,,,,
95,-,Taxim Trio,Cafe de Beyoğlu Story (I-II-III-IIII),-,61,7,,,,
96,-,Ebu Bekir Şatiri,Kur'an-ı Kerim Hatim,-,34,6,,,,
97,down,Esra Zeynep Yücel,Misafir,85,1,5,,,,
98,down,Nalan,Of Aman Nalan,95,26,20,,,,
99,-,Rubato,Üç,-,22,49,,,,
100,-,İbrahim Tatlıses,Hahofaa,-,60,9,,,,
