Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Galatasaray Şampiyonluk Albümü,2,1,194,,,,
2,down,Murat Dalkılıç,Bir Güzellik Yap,1,1,238,,,,
3,up,Kıraç,Zaman,4,2,225,,,,
4,up,Murat Boz,Aşklarım Büyük Benden,6,2,228,,,,
5,up,Gülçin Alpöge,Çocuklara Hikayeler Ve Masallar,9,2,183,,,,
6,down,Mem Ararat,Keskesor,3,1,5,,,,
7,up,Mohsen Namjoo,Oula,32,7,2,,,,
8,up,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,10,1,213,,,,
9,down,Fally Ipupa,Formule 7,7,1,74,,,,
10,up,Hirai Zerdüş,Papatya,17,1,238,,,,
11,up,Various Artists,Özenle Seçilmiş Kürtçe Şarkılar / Stranên Kurdî,12,6,72,,,,
12,down,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,11,5,237,,,,
13,down,Rojda,Sebra Mın,5,2,158,,,,
14,up,Engin Nursani,Adina Bir Çizik Çektim,14,1,197,,,,
15,up,İbrahim Tatlıses,Tek Tek,16,1,238,,,,
16,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,31,6,230,,,,
17,up,Murat Boz,Şans,27,5,207,,,,
18,down,Shayan Eshraghi,Karma,8,8,4,,,,
19,up,Murat Boz,Maximum,28,13,136,,,,
20,up,Ata Demirer,Alaturka,21,1,238,,,,
21,down,Seksendört,Akıyor Zaman,20,3,231,,,,
22,up,Birsen Tezer,Cihan,43,3,237,,,,
23,down,Seyi Vibez,NAHAMciaga - EP,22,1,25,,,,
24,down,İhsan Atasoy,Kur'an-ı Kerim,19,17,55,,,,
25,up,Various Artists,Hatırla Sevgili Film Müzikleri,50,3,216,,,,
26,down,Omah Lay,Boy Alone (Deluxe),13,1,44,,,,
27,up,Mirkelam,Mirkelam,93,8,179,,,,
28,down,Jonathan C. Gambela,Un jour nouveau,24,5,20,,,,
