Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,241,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,229,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,236,,,,
5,up,Verschiedene Interpreten,100 Reggae & Ska Hits,5,4,226,,,,
6,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,6,5,230,,,,
7,up,Alborosie,Sound the System,7,6,241,,,,
8,up,Pitura Freska,El Mejo,9,7,230,,,,
9,down,Alborosie,Freedom & Fyah,8,7,241,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",20,2,239,,,,
11,down,Brusco,Quattroemezzo,10,9,239,,,,
12,down,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),11,10,241,,,,
13,down,Mellow Mood,Move!,12,11,239,,,,
14,up,Mellow Mood,Twinz,14,12,239,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,237,,,,
16,up,The Jolly Boys,Great Expectation,16,14,242,,,,
17,up,Brusco,Amore vero,17,14,238,,,,
18,up,Easy Star All-Stars,Radiodread,18,16,241,,,,
19,up,Matrioska,La domenica mattina,19,17,238,,,,
20,up,Pitura Freska,Duri I Banchi,21,17,240,,,,
21,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,22,18,238,,,,
22,up,Almamegretta,Ennenne,23,18,240,,,,
23,up,Nneka,To and Fro,24,20,241,,,,
24,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,25,21,237,,,,
25,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,26,20,237,,,,
26,up,DubXanne,The Police In Dub,27,19,239,,,,
27,up,Alborosie,Escape from Babylon,28,16,242,,,,
28,up,Sud Sound System,Eternal Vibes,29,22,239,,,,
29,up,Varios Artistas,Vintage Reggae Café,30,22,235,,,,
30,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),31,26,238,,,,
31,up,Radici Nel Cemento,Fiesta (Live),32,26,240,,,,
32,up,Mellow Mood,2 the World,33,27,240,,,,
33,up,Boom Boom Vibration,Vibra Unica,34,29,238,,,,
34,up,Brusco & Roots in the sky,Tutto apposto,35,26,241,,,,
35,up,Snoop Lion,Reincarnated,36,31,241,,,,
36,up,UB40,The Very Best of UB40: 1980-2000,37,2,240,,,,
37,up,Shaggy,The Best of Shaggy,38,17,241,,,,
38,up,Jovine,Sei,39,32,223,,,,
39,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),40,29,215,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",41,33,171,,,,
41,up,Ska-J,Brube,42,36,194,,,,
42,up,Sir Oliver Skardy,Grande Bidello,44,37,160,,,,
43,up,Pitura Freska,Yeah,43,43,169,,,,
44,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,15,172,,,,
