Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sivas,d.a.u.d.a - EP,1,1,243,,,,
2,up,Ukendt Kunstner,Forbandede Ungdom,2,1,236,,,,
3,up,Sivas,d.a.u.d.a II - EP,3,2,240,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,239,,,,
5,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,5,4,238,,,,
6,-,Levi.Sct,Bach To the Future,-,6,1,,,,
7,down,Outlandish,Sound of a Rebel,6,5,240,,,,
8,down,DJ Static,Rolig Under Pres,7,5,236,,,,
9,down,Østkyst Hustlers,Fuld Af Løgn,8,6,221,,,,
10,down,Kaliber,179 - Ep,9,7,238,,,,
11,down,"Tyler, The Creator",Goblin (Deluxe Edition),10,8,241,,,,
12,down,Tomba,Gimuth Avdlamud (2005),11,2,89,,,,
13,down,Ufo Yepha,Kig Mig I Øjnene,12,9,243,,,,
14,down,Per Vers,Ego (Bonus Track Version),13,10,242,,,,
15,down,Wiz Khalifa,Rolling Papers,14,11,241,,,,
16,down,Ukendt Kunstner,Neonlys,15,12,237,,,,
17,up,The Streets,The Hardest Way to Make an Easy Living,17,12,242,,,,
18,up,"Tyler, The Creator",Wolf,18,13,241,,,,
19,up,Lord Siva,100 - EP,19,14,240,,,,
20,up,Ukendt Kunstner,Den Anden Side,20,15,239,,,,
21,up,Benal,Hiphop,21,16,238,,,,
22,up,Lord Siva,180,22,17,240,,,,
23,up,Gnarls Barkley,The Odd Couple,23,18,243,,,,
24,up,Flødeklinikken,Maskebal,25,19,216,,,,
25,up,Emil Stabil,Emil Stabil - EP,26,20,202,,,,
26,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),27,21,165,,,,
27,up,Maître Gims,Mon cœur avait raison,28,22,125,,,,
28,up,Benal,Nu,29,24,96,,,,
29,up,Jonny Hefty & Jøden,Den Fede,30,24,109,,,,
30,up,Jens Kleist,Qaammatigissup Unnuaani,31,1,84,,,,
31,down,Don Maliko,II,16,13,217,,,,
32,-,mgk,Hotel Diablo: Floor 13 Edition,-,32,1,,,,
33,down,Eminem,Kamikaze,24,21,138,92,2020-01-26,92,2020-01-26
34,-,Tomba,Naluara Nalunerit (2006),-,1,89,,,,
35,down,Young,Picasso Med En Afro - EP,32,25,68,,,,
