Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ukendt Kunstner,Forbandede Ungdom,2,1,232,,,,
2,up,Sivas,d.a.u.d.a II - EP,3,2,236,,,,
3,up,Macklemore & Ryan Lewis,The Heist,5,3,235,,,,
4,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,6,4,234,,,,
5,up,Outlandish,Sound of a Rebel,7,5,236,,,,
6,up,DJ Static,Rolig Under Pres,8,5,232,,,,
7,down,Sivas,d.a.u.d.a - EP,1,1,239,,,,
8,up,Kaliber,179 - Ep,10,7,234,,,,
9,up,"Tyler, The Creator",Goblin (Deluxe Edition),11,8,237,,,,
10,up,Ufo Yepha,Kig Mig I Øjnene,12,9,239,,,,
11,up,Per Vers,Ego (Bonus Track Version),13,10,238,,,,
12,up,Wiz Khalifa,Rolling Papers,15,11,237,,,,
13,up,Ukendt Kunstner,Neonlys,16,12,233,,,,
14,up,The Streets,The Hardest Way to Make an Easy Living,18,12,238,,,,
15,up,"Tyler, The Creator",Wolf,19,13,237,,,,
16,up,Lord Siva,100 - EP,20,14,236,,,,
17,up,Ukendt Kunstner,Den Anden Side,21,15,235,,,,
18,up,Benal,Hiphop,22,16,234,,,,
19,up,Lord Siva,180,23,17,236,,,,
20,up,Gnarls Barkley,The Odd Couple,24,18,239,,,,
21,up,Flødeklinikken,Maskebal,25,19,212,,,,
22,up,Emil Stabil,Emil Stabil - EP,26,20,198,,,,
23,up,Eminem,Kamikaze,27,21,134,92,2020-01-26,92,2020-01-26
24,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),33,21,161,,,,
25,up,Maître Gims,Mon cœur avait raison,28,22,121,,,,
26,up,Benal,Nu,30,24,92,,,,
27,up,Jonny Hefty & Jøden,Den Fede,31,24,105,,,,
28,-,Tomba,Gimuth Avdlamud (2005),-,2,85,,,,
29,down,Østkyst Hustlers,Fuld Af Løgn,9,6,217,,,,
30,down,Tomba,Naluara Nalunerit (2006),14,1,88,,,,
31,-,Young,Picasso Med En Afro - EP,-,25,64,,,,
32,down,Don Maliko,II,17,13,213,,,,
33,down,Prussic,Misiliineq Siulleq,4,1,4,,,,
34,up,Jens Kleist,Qaammatigissup Unnuaani,34,1,80,,,,
35,-,Odd Future,"The OF Tape, Vol. 2",-,28,11,,,,
