Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sivas,d.a.u.d.a - EP,18,1,241,,,,
2,down,Ukendt Kunstner,Forbandede Ungdom,1,1,234,,,,
3,down,Sivas,d.a.u.d.a II - EP,2,2,238,,,,
4,down,Macklemore & Ryan Lewis,The Heist,3,3,237,,,,
5,down,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,4,4,236,,,,
6,down,Outlandish,Sound of a Rebel,5,5,238,,,,
7,down,DJ Static,Rolig Under Pres,6,5,234,,,,
8,up,Østkyst Hustlers,Fuld Af Løgn,34,6,219,,,,
9,down,Kaliber,179 - Ep,7,7,236,,,,
10,down,"Tyler, The Creator",Goblin (Deluxe Edition),8,8,239,,,,
11,down,Tomba,Gimuth Avdlamud (2005),9,2,87,,,,
12,down,Ufo Yepha,Kig Mig I Øjnene,10,9,241,,,,
13,down,Per Vers,Ego (Bonus Track Version),11,10,240,,,,
14,down,Wiz Khalifa,Rolling Papers,12,11,239,,,,
15,down,Ukendt Kunstner,Neonlys,13,12,235,,,,
16,up,Don Maliko,II,35,13,215,,,,
17,down,The Streets,The Hardest Way to Make an Easy Living,14,12,240,,,,
18,down,"Tyler, The Creator",Wolf,15,13,239,,,,
19,down,Lord Siva,100 - EP,16,14,238,,,,
20,down,Ukendt Kunstner,Den Anden Side,17,15,237,,,,
21,down,Benal,Hiphop,19,16,236,,,,
22,down,Lord Siva,180,20,17,238,,,,
23,down,Gnarls Barkley,The Odd Couple,21,18,241,,,,
24,down,Flødeklinikken,Maskebal,22,19,214,,,,
25,down,Emil Stabil,Emil Stabil - EP,23,20,200,,,,
26,down,Eminem,Kamikaze,24,21,136,92,2020-01-26,92,2020-01-26
27,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),25,21,163,,,,
28,down,Maître Gims,Mon cœur avait raison,26,22,123,,,,
29,down,Benal,Nu,28,24,94,,,,
30,down,Jonny Hefty & Jøden,Den Fede,29,24,107,,,,
31,down,Jens Kleist,Qaammatigissup Unnuaani,27,1,82,,,,
32,-,Samsemilia & Morlockko Plus,Members Only,-,32,1,,,,
33,-,K.I.Z,Und der Anschlag auf die U8,-,33,1,,,,
34,-,Benny Jamz & Gilli,KENNY,-,34,1,,,,
35,down,Young,Picasso Med En Afro - EP,30,25,66,,,,
