Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sivas,d.a.u.d.a - EP,2,1,238,,,,
2,up,Ukendt Kunstner,Forbandede Ungdom,3,2,231,,,,
3,up,Sivas,d.a.u.d.a II - EP,4,2,235,,,,
4,down,Prussic,Misiliineq Siulleq,1,1,3,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,3,234,,,,
6,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,6,4,233,,,,
7,up,Outlandish,Sound of a Rebel,7,5,235,,,,
8,up,DJ Static,Rolig Under Pres,8,5,231,,,,
9,up,Østkyst Hustlers,Fuld Af Løgn,9,6,216,,,,
10,up,Kaliber,179 - Ep,10,7,233,,,,
11,up,"Tyler, The Creator",Goblin (Deluxe Edition),11,8,236,,,,
12,up,Ufo Yepha,Kig Mig I Øjnene,13,9,238,,,,
13,up,Per Vers,Ego (Bonus Track Version),14,10,237,,,,
14,up,Tomba,Naluara Nalunerit (2006),16,1,87,,,,
15,up,Wiz Khalifa,Rolling Papers,15,11,236,,,,
16,up,Ukendt Kunstner,Neonlys,30,12,232,,,,
17,up,Don Maliko,II,31,13,212,,,,
18,down,The Streets,The Hardest Way to Make an Easy Living,17,12,237,,,,
19,down,"Tyler, The Creator",Wolf,18,13,236,,,,
20,down,Lord Siva,100 - EP,19,14,235,,,,
21,down,Ukendt Kunstner,Den Anden Side,20,15,234,,,,
22,down,Benal,Hiphop,21,16,233,,,,
23,down,Lord Siva,180,22,17,235,,,,
24,down,Gnarls Barkley,The Odd Couple,23,18,238,,,,
25,down,Flødeklinikken,Maskebal,24,19,211,,,,
26,down,Emil Stabil,Emil Stabil - EP,25,20,197,,,,
27,up,Eminem,Kamikaze,27,21,133,92,2020-01-26,92,2020-01-26
28,up,Maître Gims,Mon cœur avait raison,28,22,120,,,,
29,down,Maasi Pedersen,Maasi,12,1,4,,,,
30,down,Benal,Nu,29,24,91,,,,
31,up,Jonny Hefty & Jøden,Den Fede,34,24,104,,,,
32,-,Lamin,De Her Timer - EP,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),26,21,160,,,,
34,down,Jens Kleist,Qaammatigissup Unnuaani,33,1,79,,,,
35,-,O.S.T.R.,042 Sequentia Mixtape,-,35,1,,,,
36,-,Marteria,Zum Glück in die Zukunft (Premium Version),-,36,1,,,,
