Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Rumours,48,1,142,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,71,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,139,,,,
4,up,The Beatles,Abbey Road (2019 Mix),26,1,153,35,2019-10-06,35,2019-10-06
5,up,U2,The Joshua Tree,62,1,149,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),3,1,219,,,,
7,-,The Beatles,Revolver (2022 Mix),-,4,27,,,,
8,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,8,1,,,,
9,up,Radiohead,OK Computer,43,5,48,,,,
10,up,Kerry King,From Hell I Rise,30,10,2,,,,
11,down,Queen,The Platinum Collection,6,1,236,42,2019-10-06,38,2019-10-20
12,-,Sleep Token,Take Me Back To Eden,-,1,56,,,,
13,up,Guns N' Roses,Appetite for Destruction,25,1,150,,,,
14,down,Pearl Jam,Dark Matter,8,1,6,,,,
15,up,Eagles,Hotel California,19,15,55,,,,
16,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],28,16,58,,,,
17,down,Kings of Leon,Can We Please Have Fun,1,1,4,,,,
18,down,Marty Friedman,Drama,17,17,2,,,,
19,down,Metallica,Metallica (Remastered),13,7,15,,,,
20,down,LINKIN PARK,One More Light,16,3,178,,,,
21,-,Black Veil Brides,The Phantom Tomorrow,-,3,21,,,,
22,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,49,10,102,,,,
23,up,Coldplay,Viva La Vida (Prospekt's March Edition),37,1,58,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),41,24,9,,,,
25,up,万能青年旅店,冀西南林路行,53,1,64,,,,
26,-,Bruce Springsteen,Born To Run,-,26,3,,,,
27,down,blink-182,Greatest Hits,22,14,39,,,,
28,up,Metallica,72 Seasons,96,1,58,,,,
29,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),15,2,178,,,,
30,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,29,,,,
31,up,Bon Jovi,Slippery When Wet,97,11,47,,,,
32,down,AC/DC,Back In Black,21,11,138,,,,
33,-,Bad Omens,Finding God Before God Finds Me (Deluxe),-,33,2,,,,
34,down,Journey,Greatest Hits,20,3,196,61,2019-10-27,61,2019-10-27
35,down,Samuel Kim,Demon Slayer: Epic Collection Vol.3 (Cover),29,17,4,,,,
36,-,Bring Me the Horizon,That's the Spirit,-,4,176,,,,
37,down,LINKIN PARK,Papercuts,11,1,6,,,,
38,-,萬能青年旅店,萬能青年旅店,-,2,65,,,,
