Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,230,,,,
2,up,LINKIN PARK,One More Light,2,1,180,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,232,,,,
4,up,Eagles,The Complete Greatest Hits,4,2,235,,,,
5,up,John Mayer,Paradise Valley,5,4,233,,,,
6,up,John Mayer,Born and Raised,6,5,236,,,,
7,up,LINKIN PARK,Meteora,7,5,184,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,5,150,,,,
9,down,Avenged Sevenfold,Hail to the King (Deluxe Version),8,6,230,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,21,9,216,,,,
11,down,ONE OK ROCK,Ambitions,9,8,228,,,,
12,down,ONE OK ROCK,Jinsei × Boku =,10,8,232,,,,
13,down,Bring Me the Horizon,That's the Spirit,12,9,235,,,,
14,down,AC/DC,Iron Man 2,13,11,232,,,,
15,down,Daughtry,Baptized (Deluxe Version),14,12,235,,,,
16,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,15,12,230,,,,
17,down,LINKIN PARK,RECHARGED,16,14,235,,,,
18,down,Pink Floyd,The Endless River (Deluxe Edition),17,15,234,,,,
19,up,AC/DC,Back In Black,19,14,229,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",20,17,235,,,,
21,up,Elvis Presley,Elv1s: 30 #1 Hits,23,19,213,,,,
22,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,20,7,,,,
23,up,LINKIN PARK,Hybrid Theory,24,20,180,66,2020-03-01,66,2020-03-01
24,up,AC/DC,Rock or Bust,25,20,228,,,,
25,up,Dream Theater,Dream Theater,26,21,235,,,,
26,up,Santana,Ultimate Santana,27,22,228,,,,
27,up,JAY-Z & LINKIN PARK,Collision Course - EP,28,22,231,,,,
28,up,John Mayer,The Search for Everything,29,23,233,,,,
29,up,ONE OK ROCK,35xxxv (Deluxe Edition),30,22,236,,,,
30,up,LINKIN PARK,Minutes to Midnight,31,24,231,,,,
31,up,The Doors,The Very Best of The Doors,33,24,229,,,,
32,up,Led Zeppelin,Led Zeppelin IV (Remastered),32,25,227,,,,
33,up,Duran Duran,Greatest,34,12,235,,,,
34,up,Avenged Sevenfold,Avenged Sevenfold,35,27,235,,,,
35,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,35,1,,,,
36,up,Rage Against the Machine,Rage Against the Machine,36,25,231,,,,
37,up,Slipknot,.5: The Gray Chapter (Special Edition),37,29,230,,,,
38,up,Iron Maiden,The Book of Souls,38,32,233,,,,
39,up,Daughtry,Daughtry,41,36,214,,,,
40,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),42,21,204,,,,
41,up,Lobo,The Best of Lobo,43,33,110,,,,
42,up,Bring Me the Horizon,Sempiternal (Deluxe),44,38,148,,,,
43,-,Superfly,Heat Wave,-,43,1,,,,
44,-,Thomas Lauderdale & Satan's Pilgrims,Thomas Lauderdale Meets the Pilgrims (feat. Pink Martini),-,44,1,,,,
45,-,SPYAIR,オレンジ,-,45,1,,,,
46,-,Journey,Greatest Hits,-,3,223,61,2019-10-27,61,2019-10-27
47,down,Fleetwood Mac,Greatest Hits,18,16,229,42,2019-10-20,42,2019-10-20
48,down,ONE OK ROCK,Eye of the Storm,45,32,85,95,2019-11-10,95,2019-11-10
49,-,Queen,The Platinum Collection,-,2,186,42,2019-10-06,38,2019-10-20
50,down,Pink Floyd,The Dark Side of the Moon,39,25,220,,,,
51,-,Queen,Greatest Hits,-,5,218,18,2019-10-06,17,2019-10-20
52,down,Pearl Jam,Ten,40,30,139,,,,
53,-,L'Arc〜en〜Ciel,True (Remastered 2022),-,53,1,,,,
54,-,Rick Springfield,Working Class Dog,-,54,1,,,,
55,down,Tom Odell,Long Way Down,52,52,4,,,,
56,-,Phil Collins,The Singles (Expanded),-,33,21,,,,
57,-,America,The Complete Greatest Hits,-,35,57,,,,
