Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,82,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,152,,,,
4,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,137,,,,
5,down,Sade,Like a Tattoo,4,4,5,,,,
6,up,Sade,Kiss of Life,6,6,5,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,170,,,,
8,up,Ray Charles,Hit the Road Jack,9,2,241,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,6,57,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,6,122,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,6,31,,,,
12,up,Sade,No Ordinary Love,12,11,5,,,,
13,up,Nina Simone,Feeling Good,15,1,241,,,,
14,down,Laufey,Promise,11,10,53,,,,
15,up,Frank Sinatra,"Theme from New York, New York",16,5,170,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,241,,,,
17,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),17,17,5,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),21,14,31,,,,
19,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),83,19,2,,,,
20,up,Stan Getz,Any Old Time of the Day,20,6,104,,,,
21,up,Frank Sinatra,The Way You Look Tonight,22,12,31,,,,
22,down,Dave Brubeck,Brahms Lullaby,19,8,121,,,,
23,up,Marilyn Maye,Put on a Happy Face,26,2,143,,,,
24,up,Miles Davis,Time After Time,24,5,103,,,,
25,down,Laufey,Bored,23,16,8,,,,
26,up,Sade,Pearls,27,25,5,,,,
27,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),86,27,2,,,,
28,down,Frank Sinatra,Come Fly With Me,25,15,31,,,,
29,up,Louis Armstrong,La Vie en rose,29,3,241,,,,
30,down,Laufey,Dreamer,28,14,41,,,,
31,up,Brian Bromberg,Ellen,32,12,156,,,,
32,down,Laufey,Lovesick,30,12,41,,,,
33,down,Laufey,Bewitched,31,22,47,,,,
34,down,Frank Sinatra,The World We Knew (Over and Over),33,10,63,,,,
35,up,Robert Glasper,Let Go,91,35,2,,,,
36,up,The Dave Brubeck Quartet,Take Five,55,30,14,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),41,28,65,,,,
38,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),45,21,95,,,,
39,down,Harry James and His Orchestra,"It's Been a Long, Long Time",34,5,229,,,,
40,down,Nina Simone,I Put a Spell On You,36,10,241,,,,
41,down,Bobby Hutcherson,Goin' Down South,35,11,97,,,,
42,down,Laufey,Goddess,39,15,15,,,,
43,down,Laufey,Second Best,37,25,37,,,,
44,down,berlioz & Ted Jasper,deep in it,43,32,57,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),38,6,145,,,,
46,down,Titan,Corazon,44,43,5,,,,
47,down,Gregg Karukas,Girl In the Red Dress,46,19,151,,,,
48,down,Refeeld & Kloetie,Gouache,42,42,6,,,,
49,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),50,22,134,,,,
50,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,4,224,,,,
51,down,Kenny G,Silhouette,48,15,101,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,8,117,,,,
53,down,Tom Browne,Charisma,52,26,144,,,,
54,down,Kenny G,Songbird,47,15,155,,,,
55,down,Laufey,Letter To My 13 Year Old Self,40,36,31,,,,
56,up,Antônio Carlos Jobim,Corcovado,56,35,119,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,18,10,,,,
58,up,Herb Alpert,Rise,69,10,211,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,3,120,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,8,2,191,,,,
61,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),96,61,2,,,,
62,-,Theo Croker,Dinner With Sade,-,62,1,,,,
63,up,Larry Lovestein & The Velvet Revival,You,66,31,67,,,,
64,up,Rick Braun,Night Walk,71,31,134,,,,
65,down,Laufey,California and Me (feat. Philharmonia Orchestra),60,21,33,,,,
66,up,Diana Krall,The Look Of Love,67,23,195,,,,
67,up,Robert Glasper,Awakening Dawn,95,67,2,,,,
68,down,Caleb Arredondo,Echo Sax End,59,51,9,,,,
69,down,Laufey,While You Were Sleeping,57,35,25,,,,
70,down,Sarah Menescal,Don't Speak,65,11,238,,,,
71,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],64,11,235,,,,
72,up,Chuck Mangione,Feels So Good,73,21,232,,,,
73,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,13,183,,,,
74,down,Laufey,Must Be Love,54,37,24,,,,
75,down,Louis Armstrong,A Kiss to Build a Dream On,72,39,90,,,,
76,up,Kenny G,Songbird,77,19,158,,,,
77,down,Laufey,Haunted,68,33,20,,,,
78,down,Spyro Gyra,Morning Dance,75,49,65,,,,
79,down,George Benson,Breezin',63,36,148,,,,
80,down,Peter White,Bueno Funk,74,23,198,,,,
81,down,"Grover Washington, Jr.",Winelight,79,27,169,,,,
82,down,Herb Alpert & The Tijuana Brass,Ladyfingers,62,13,120,,,,
83,down,Tony Anderson & Dennis Hamm,Skyline,61,14,48,,,,
84,down,Dana and Alden,Dragonfly,78,22,20,,,,
85,up,Pieces of a Dream,Night Vision,85,40,151,,,,
86,up,Frank Sinatra,Witchcraft,98,10,121,,,,
87,up,Ramsey Lewis,Love Song,92,48,116,,,,
88,down,Tony Bennett & Amy Winehouse,Body and Soul,80,17,52,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],81,6,240,,,,
90,down,Dave Brubeck,Take Five,76,7,240,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,115,,,,
92,up,Paul Taylor,Exotica,99,44,138,,,,
93,down,Laufey,Misty,82,54,12,,,,
94,-,Bill Evans & Jim Hall,Skating in Central Park,-,57,18,,,,
95,-,Nenei,Just the Two of Us (Luxury Remix),-,70,28,,,,
96,-,Kamasi Washington,Hope Man,-,96,1,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,32,59,,,,
98,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,98,1,,,,
99,down,noel.smt,Je Te Laisserai De Mots,89,56,28,,,,
100,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,13,230,,,,
