Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Makinto,My Life Is Hilife,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,80,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,31,1,80,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,4,11,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,80,,,,
6,up,Nina Simone,Feeling Good,7,1,80,,,,
7,-,Jack Costanzo,Can-Can Overture,-,7,22,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,80,,,,
9,-,Jackie Davis,Glow Worm Cha Cha Cha,-,9,1,,,,
10,up,Louis Armstrong,La Vie en rose,14,7,80,,,,
11,-,The John Buzon Trio,Diga Diga Doo,-,1,9,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,3,49,,,,
13,-,Lettuce,Remember the Children,-,13,1,,,,
14,down,Ray Charles,Hit the Road Jack,3,3,80,,,,
15,-,e-soundtrax,Sadness,-,7,6,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,12,80,,,,
17,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,21,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,18,80,,,,
19,down,Dukes of Dixieland,Struttin' With Some Barbecue,17,11,20,,,,
20,down,Harry James and His Orchestra,"It's Been a Long, Long Time",16,12,68,,,,
21,-,Lettuce,Silence is Golden,-,21,1,,,,
22,up,Annie Lennox,I Put a Spell On You,24,11,80,,,,
23,down,Chuck Mangione,Feels So Good (Single Version),6,5,50,,,,
24,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,18,7,,,,
25,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,2,,,,
26,down,Craymer & Aiivawn,Can't Take My Eyes off You,22,2,70,,,,
27,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,27,1,,,,
28,up,Dave Brubeck,Take Five,28,7,80,,,,
29,-,Scott Joplin,The Ragtime Dance,-,29,1,,,,
30,up,Frank Sinatra,Come Fly With Me,33,3,80,,,,
31,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,35,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,16,80,,,,
