Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,38,,,,
2,up,Journey,Don't Stop Believin',4,1,38,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,2,3,,,,
4,up,Queen,Don't Stop Me Now,5,3,38,,,,
5,up,Toploader,Dancing In the Moonlight,6,1,38,,,,
6,down,Queen,Bohemian Rhapsody,3,1,38,,,,
7,up,Electric Light Orchestra,Mr. Blue Sky,11,6,34,,,,
8,down,AC/DC,Highway to Hell,7,2,38,,,,
9,up,Eagles,Hotel California,10,7,38,,,,
10,down,Bryan Adams,Summer Of '69,9,5,38,,,,
11,up,AC/DC,Back In Black,15,3,38,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,21,6,38,,,,
13,down,Rammstein,DEUTSCHLAND,8,2,38,,,,
14,up,AC/DC,Thunderstruck,17,3,38,70,2019-11-17,63,2019-12-08
15,up,The Beatles,Here Comes the Sun (2019 Mix),27,2,35,,,,
16,down,AnnenMayKantereit,Pocahontas,12,2,38,,,,
17,down,Toto,Africa,16,5,38,,,,
18,up,Papa Roach,Last Resort,19,6,38,,,,
19,down,Volbeat,Fallen,13,3,38,,,,
20,up,Bon Jovi,Livin' On a Prayer,20,6,38,,,,
21,down,Volbeat,For Evigt (feat. Johan Olsen),18,7,38,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,1,38,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home,38,8,14,,,,
24,down,blink-182,All the Small Things,14,3,38,,,,
25,down,Nickelback,How You Remind Me,22,10,38,,,,
26,up,AC/DC,Hells Bells,39,14,38,,,,
27,down,Volbeat,Still Counting,24,18,38,,,,
28,down,AC/DC,You Shook Me All Night Long,23,12,38,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,25,24,38,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,2,38,,,,
31,up,AnnenMayKantereit,Barfuß am Klavier,31,5,38,,,,
32,up,Metallica,Nothing Else Matters,34,11,38,,,,
33,down,Disturbed,The Sound of Silence,29,20,38,,,,
34,down,Metallica,Enter Sandman,32,15,38,,,,
35,up,Gnarls Barkley,Crazy,37,4,33,,,,
36,down,Bring Me The Horizon,Parasite Eve,30,6,5,,,,
37,down,Evanescence,Bring Me To Life,35,16,38,,,,
38,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,41,8,38,,,,
39,up,Dean Lewis,Waves,47,10,38,,,,
40,up,Rammstein,RADIO,40,10,38,,,,
41,up,AnnenMayKantereit,Marie,45,9,38,,,,
42,up,Jimmy Eat World,The Middle,43,39,38,,,,
43,up,Queen,Another One Bites the Dust,50,4,38,,,,
44,up,The Beatles,Let It Be,46,29,38,,,,
45,down,Rammstein,AUSLÄNDER,44,13,38,,,,
46,up,AnnenMayKantereit,Oft gefragt,49,3,38,,,,
47,up,Phil Collins,In the Air Tonight,52,26,36,,,,
48,down,Queen,I Want To Break Free,36,14,38,,,,
49,down,Volbeat,Last Day Under the Sun,48,8,38,,,,
50,down,The Rolling Stones,Criss Cross,42,42,2,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,44,27,,,,
52,up,The Offspring,"You're Gonna Go Far, Kid",75,40,21,,,,
53,up,LINKIN PARK,CASTLE OF GLASS,60,13,33,,,,
54,up,Folkshilfe,Seit a poa Tog,54,46,23,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,85,31,26,,,,
56,up,Pink Floyd,Wish You Were Here,61,41,34,,,,
57,down,Billy Talent,Red Flag,55,40,35,,,,
58,up,Guns N' Roses,Paradise City,59,15,33,,,,
59,up,Passenger,Let Her Go,65,32,38,,,,
60,up,System Of A Down,Chop Suey!,83,27,38,,,,
61,down,Journey,Don't Stop Believin',33,1,14,,,,
62,up,Limp Bizkit,Rollin' (Air Raid Vehicle),77,48,25,,,,
63,up,Rusted Root,Send Me On My Way,73,25,28,,,,
64,up,The Police,Every Breath You Take,82,18,38,,,,
65,down,U2,With or Without You,63,14,32,,,,
66,-,Giant Rooks,Misinterpretations,-,46,1,,,,
67,down,The Fray,How to Save a Life,53,16,38,,,,
68,down,AC/DC,T.N.T.,66,51,24,,,,
69,down,The Beatles,Twist and Shout,58,38,35,,,,
70,down,4 Non Blondes,What's Up?,56,27,24,,,,
71,up,Billy Joel,Uptown Girl,87,49,31,,,,
72,down,Die Toten Hosen,Tage wie diese,64,26,31,,,,
73,up,Kid Rock,All Summer Long,86,73,6,,,,
74,up,The Police,Every Breath You Take,79,65,19,,,,
75,-,Nickelback,Rockstar,-,46,23,,,,
76,up,Queen,Killer Queen,81,16,38,,,,
77,up,Billy Joel,Piano Man,94,69,13,,,,
78,up,Böhse Onkelz,Auf gute Freunde,95,55,17,,,,
79,down,The Killers,Mr. Brightside,76,2,37,,,,
80,-,The Rolling Stones,Living In A Ghost Town,-,4,7,38,2020-05-03,38,2020-05-03
81,down,Billy Talent,Fallen Leaves,68,50,26,,,,
82,down,Eagle-Eye Cherry,Save Tonight,70,25,15,,,,
83,-,Giant Rooks,Watershed,-,7,7,,,,
84,down,Bon Jovi,American Reckoning,62,62,2,,,,
85,down,Creedence Clearwater Revival,Bad Moon Rising,84,77,13,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,97,61,13,,,,
87,-,Metallica,Whiskey In the Jar,-,38,14,,,,
88,-,Snow Patrol,Chasing Cars,-,52,13,,,,
89,-,Black Sabbath,Paranoid,-,40,8,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,17,15,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,77,2,,,,
92,down,The Beatles,Yesterday,88,19,33,,,,
93,-,The Beatles,Hey Jude,-,64,15,,,,
94,down,Eskimo Callboy,Hypa Hypa,89,51,5,,,,
95,-,Rammstein,Engel,-,66,14,,,,
96,-,Avril Lavigne,Sk8er Boi,-,56,8,,,,
97,down,Elvis Presley,Can't Help Falling In Love,93,63,11,,,,
98,down,The Beatles,Come Together,92,14,33,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,67,62,21,,,,
100,down,Bruce Springsteen,Dancing In the Dark,80,5,32,,,,
