Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,36,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,36,,,,
3,up,Toploader,Dancing In the Moonlight,9,1,36,,,,
4,up,Queen,Bohemian Rhapsody,4,1,36,,,,
5,up,Queen,Don't Stop Me Now,5,3,36,,,,
6,up,AC/DC,Highway to Hell,7,2,36,,,,
7,up,Bryan Adams,Summer Of '69,8,5,36,,,,
8,up,Eagles,Hotel California,15,7,36,,,,
9,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
10,up,AC/DC,Back In Black,18,3,36,,,,
11,up,Electric Light Orchestra,Mr. Blue Sky,17,6,32,,,,
12,up,AnnenMayKantereit,Pocahontas,12,2,36,,,,
13,up,Volbeat,Fallen,13,3,36,,,,
14,up,Rammstein,DEUTSCHLAND,21,2,36,,,,
15,down,blink-182,All the Small Things,11,3,36,,,,
16,up,AC/DC,Thunderstruck,23,3,36,70,2019-11-17,63,2019-12-08
17,up,The Beatles,Here Comes the Sun (2019 Mix),28,2,33,,,,
18,down,Volbeat,For Evigt (feat. Johan Olsen),10,7,36,,,,
19,down,Papa Roach,Last Resort,16,6,36,,,,
20,up,Toto,Africa,20,5,36,,,,
21,down,Bring Me The Horizon,Parasite Eve,6,6,3,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,1,36,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,22,6,36,,,,
24,down,Bon Jovi,Livin' On a Prayer,19,6,36,,,,
25,down,Volbeat,Still Counting,24,18,36,,,,
26,up,AC/DC,You Shook Me All Night Long,30,12,36,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,29,24,36,,,,
28,up,Disturbed,The Sound of Silence,32,20,36,,,,
29,down,Nickelback,How You Remind Me,14,10,36,,,,
30,down,AnnenMayKantereit,Barfuß am Klavier,25,5,36,,,,
31,up,Queen,Under Pressure (feat. David Bowie),33,2,36,,,,
32,up,AC/DC,Hells Bells,34,14,36,,,,
33,down,Metallica,Nothing Else Matters,31,9,36,,,,
34,up,Rammstein,RADIO,38,10,36,,,,
35,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,35,8,36,,,,
36,up,AnnenMayKantereit,Marie,36,9,36,,,,
37,up,The Beatles,Let It Be,51,29,36,,,,
38,down,Evanescence,Bring Me To Life,37,16,36,,,,
39,down,Queen,Another One Bites the Dust,27,4,36,,,,
40,up,Queen,I Want To Break Free,42,14,36,,,,
41,up,Metallica,Enter Sandman,44,12,36,,,,
42,down,Volbeat,Last Day Under the Sun,39,8,36,,,,
43,up,AnnenMayKantereit,Oft gefragt,43,3,36,,,,
44,up,Jimmy Eat World,The Middle,53,39,36,,,,
45,up,Rammstein,AUSLÄNDER,52,13,36,,,,
46,down,Dean Lewis,Waves,45,10,36,,,,
47,down,Gnarls Barkley,Crazy,41,4,31,,,,
48,-,Journey,Don't Stop Believin',-,1,12,,,,
49,down,Phil Collins,In the Air Tonight,48,26,34,,,,
50,up,Edward Sharpe & The Magnetic Zeros,Home,89,8,12,,,,
51,up,Eskimo Callboy,Hypa Hypa,55,51,3,,,,
52,down,4 Non Blondes,What's Up?,40,27,22,,,,
53,up,The Police,Every Breath You Take,62,18,36,,,,
54,down,SUM 41,In Too Deep,47,41,30,,,,
55,down,The Fray,How to Save a Life,50,16,36,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,74,13,31,,,,
57,down,Guns N' Roses,Paradise City,54,15,31,,,,
58,up,Passenger,Let Her Go,69,32,36,,,,
59,up,Pink Floyd,Wish You Were Here,61,41,32,,,,
60,down,The Offspring,"You're Gonna Go Far, Kid",57,40,19,,,,
61,down,The Killers,Mr. Brightside,49,2,35,,,,
62,down,Die Toten Hosen,Tage wie diese,58,26,29,,,,
63,up,Nickelback,Rockstar,68,46,22,,,,
64,down,Limp Bizkit,Rollin' (Air Raid Vehicle),56,48,23,,,,
65,up,Rusted Root,Send Me On My Way,73,25,26,,,,
66,up,The Beatles,Twist and Shout,66,38,33,,,,
67,up,The Cranberries,Zombie,85,35,18,,,,
68,up,Rage Against the Machine,Killing In the Name,88,27,31,,,,
69,down,Metallica,Whiskey In the Jar,65,38,13,,,,
70,down,Bruce Springsteen,Dancing In the Dark,60,5,30,,,,
71,up,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),99,71,8,,,,
72,up,Billy Joel,Uptown Girl,90,49,29,,,,
73,up,The Beatles,Yesterday,79,19,31,,,,
74,up,AC/DC,T.N.T.,77,51,22,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,44,25,,,,
76,down,System Of A Down,Chop Suey!,67,27,36,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,64,11,,,,
78,down,Folkshilfe,Seit a poa Tog,63,46,21,,,,
79,up,Billy Talent,Fallen Leaves,86,50,24,,,,
80,down,Billy Talent,Red Flag,46,40,33,,,,
81,down,Queen,Killer Queen,70,16,36,,,,
82,down,Creedence Clearwater Revival,Fortunate Son,71,31,24,,,,
83,up,Kid Rock,All Summer Long,87,73,4,,,,
84,down,U2,With or Without You,82,14,30,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,76,17,14,,,,
86,-,David Gilmour,"Yes, I Have Ghosts",-,86,1,,,,
87,up,Black Sabbath,Paranoid,93,40,7,,,,
88,up,Bonnie Tyler,Total Eclipse of the Heart,94,39,10,,,,
89,-,Rammstein,Engel,-,66,13,,,,
90,down,Folkshilfe,Mir Laungts,84,75,3,,,,
91,-,The Beatles,Come Together,-,14,31,,,,
92,up,Limp Bizkit,Behind Blue Eyes,97,30,5,,,,
93,up,Dire Straits,Sultans of Swing,95,93,3,,,,
94,up,Creedence Clearwater Revival,Fortunate Son,100,61,11,,,,
95,down,Creedence Clearwater Revival,Bad Moon Rising,78,77,11,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,8,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,50,6,,,,
98,-,LINKIN PARK,Burn It Down,-,58,4,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),64,64,14,,,,
100,-,Jet,Are You Gonna Be My Girl,-,100,1,,,,
