Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,42,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,42,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,2,7,,,,
4,up,Queen,Don't Stop Me Now,6,3,42,,,,
5,down,Queen,Bohemian Rhapsody,4,1,42,,,,
6,down,Toploader,Dancing In the Moonlight,5,1,42,,,,
7,up,Bryan Adams,Summer Of '69,11,5,42,,,,
8,down,AC/DC,Highway to Hell,7,2,42,,,,
9,down,AC/DC,Back In Black,8,3,42,,,,
10,up,Eagles,Hotel California,10,7,42,,,,
11,up,Rammstein,DEUTSCHLAND,21,2,42,,,,
12,up,AnnenMayKantereit,Pocahontas,23,2,42,,,,
13,up,AC/DC,Thunderstruck,13,3,42,70,2019-11-17,63,2019-12-08
14,up,Volbeat,Fallen,20,3,42,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,6,42,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),27,2,39,,,,
17,down,blink-182,All the Small Things,14,3,42,,,,
18,down,Electric Light Orchestra,Mr. Blue Sky,9,6,38,,,,
19,down,Papa Roach,Last Resort,12,6,42,,,,
20,up,Edward Sharpe & The Magnetic Zeros,Home,24,8,18,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,19,6,42,,,,
22,up,Volbeat,For Evigt (feat. Johan Olsen),25,7,42,,,,
23,down,Toto,Africa,15,5,42,,,,
24,down,AC/DC,You Shook Me All Night Long,17,12,42,,,,
25,up,Queen,Another One Bites the Dust,35,4,42,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,29,24,42,,,,
27,down,AC/DC,Hells Bells,26,14,42,,,,
28,up,Queen,Under Pressure (feat. David Bowie),28,2,42,,,,
29,down,Volbeat,Still Counting,22,18,42,,,,
30,up,Nickelback,How You Remind Me,31,10,42,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,18,1,42,,,,
32,up,Metallica,Nothing Else Matters,33,11,42,,,,
33,down,AnnenMayKantereit,Barfuß am Klavier,32,5,42,,,,
34,up,Disturbed,The Sound of Silence,34,20,42,,,,
35,up,Rammstein,RADIO,36,10,42,,,,
36,down,Gnarls Barkley,Crazy,30,4,37,,,,
37,up,Metallica,Enter Sandman,37,15,42,,,,
38,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,51,8,42,,,,
39,up,Queen,I Want To Break Free,40,14,42,,,,
40,up,Dean Lewis,Waves,42,10,42,,,,
41,up,Rammstein,AUSLÄNDER,41,13,42,,,,
42,up,AnnenMayKantereit,Oft gefragt,46,3,42,,,,
43,down,Evanescence,Bring Me To Life,39,16,42,,,,
44,up,Phil Collins,In the Air Tonight,45,26,40,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,43,13,37,,,,
46,up,Folkshilfe,Seit a poa Tog,47,46,27,,,,
47,up,AnnenMayKantereit,Marie,84,9,42,,,,
48,down,Volbeat,Last Day Under the Sun,38,8,42,,,,
49,down,4 Non Blondes,What's Up?,48,27,28,,,,
50,up,Billy Talent,Red Flag,57,40,39,,,,
51,-,Crazy Town,Butterfly,-,43,7,,,,
52,up,The Fray,How to Save a Life,52,16,42,,,,
53,up,Pink Floyd,Wish You Were Here,55,41,38,,,,
54,down,The Beatles,Let It Be,53,29,42,,,,
55,down,SUM 41,In Too Deep,50,41,35,,,,
56,up,The Offspring,"You're Gonna Go Far, Kid",70,40,25,,,,
57,up,Passenger,Let Her Go,60,32,42,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,44,31,,,,
59,up,Bruce Springsteen,Dancing In the Dark,83,5,36,,,,
60,up,Queen,Killer Queen,61,16,42,,,,
61,up,Three Days Grace,I Hate Everything About You,96,61,4,,,,
62,up,System Of A Down,Chop Suey!,63,27,42,,,,
63,up,Elvis Presley,Can't Help Falling In Love,89,63,13,,,,
64,up,Guns N' Roses,Paradise City,82,15,37,,,,
65,up,The Police,Every Breath You Take,95,65,21,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,62,22,,,,
67,-,Die Ärzte,MORGENS PAUKEN,-,12,1,,,,
68,down,Metallica,Whiskey In the Jar,54,38,18,,,,
69,down,Jimmy Eat World,The Middle,49,39,42,,,,
70,down,The Beatles,Twist and Shout,68,38,39,,,,
71,-,Rage Against the Machine,Killing In the Name,-,27,35,,,,
72,down,Jack Johnson,Better Together,67,64,8,,,,
73,down,U2,With or Without You,66,14,35,,,,
74,down,Black Sabbath,Paranoid,72,40,11,,,,
75,-,Avril Lavigne,Sk8er Boi,-,56,9,,,,
76,up,Folkshilfe,Mir Laungts,86,75,7,,,,
77,up,Die Toten Hosen,Tage wie diese,100,26,35,,,,
78,down,Rammstein,Sonne,73,2,28,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,50,8,,,,
80,down,The Police,Every Breath You Take,56,18,42,,,,
81,up,Limp Bizkit,Rollin' (Air Raid Vehicle),87,48,29,,,,
82,-,Die Ärzte,Schrei nach Liebe,-,40,1,,,,
83,-,Queen,We Will Rock You,-,1,12,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,62,31,30,,,,
85,up,Nickelback,Rockstar,91,46,26,,,,
86,-,Elvis Presley,Jailhouse Rock,-,86,2,,,,
87,-,The Beatles,Hey Jude,-,64,17,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,64,15,,,,
89,-,Daniel Powter,Bad Day,-,89,2,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,61,16,,,,
91,down,Van Halen,Jump,80,20,10,,,,
92,down,Rusted Root,Send Me On My Way,74,25,32,,,,
93,-,Kiss,I Was Made for Lovin' You,-,43,2,,,,
94,-,The Offspring,Self Esteem,-,93,3,,,,
95,down,Led Zeppelin,Stairway to Heaven,71,64,14,,,,
96,-,blink-182,I Miss You,-,60,1,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,6,,,,
98,-,Krautschädl,Mocht jo nix,-,98,2,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,17,17,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,39,3,,,,
