Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,25,,,,
3,up,Queen,Bohemian Rhapsody,3,1,105,,,,
4,up,Journey,Don't Stop Believin',4,1,104,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,4,13,,,,
6,up,AC/DC,Highway to Hell,7,2,105,,,,
7,down,LINKIN PARK,In the End,6,1,57,,,,
8,up,Måneskin,ZITTI E BUONI,8,3,25,,,,
9,up,AC/DC,Back In Black,9,3,105,,,,
10,up,LINKIN PARK,Numb,10,3,57,,,,
11,up,Volbeat,For Evigt (feat. Johan Olsen),11,7,105,,,,
12,up,Queen,Another One Bites the Dust,12,4,105,,,,
13,up,Queen,Don't Stop Me Now,16,3,105,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,1,105,,,,
15,down,AC/DC,You Shook Me All Night Long,14,12,105,,,,
16,-,Limp Bizkit,Out Of Style,-,16,1,,,,
17,up,Bryan Adams,Summer Of '69,23,5,105,,,,
18,up,AC/DC,Thunderstruck,20,3,105,70,2019-11-17,63,2019-12-08
19,down,Papa Roach,Last Resort,18,6,105,,,,
20,up,Eagles,Hotel California,22,7,105,,,,
21,up,Volbeat,Fallen,24,3,105,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,29,6,105,,,,
23,down,Toto,Africa,17,5,105,,,,
24,down,blink-182,All the Small Things,21,3,105,,,,
25,up,Rammstein,DEUTSCHLAND,28,2,105,,,,
26,down,Bon Jovi,Livin' On a Prayer,19,6,105,,,,
27,down,Nickelback,How You Remind Me,26,10,105,,,,
28,-,Limp Bizkit,Dirty Rotten Bizkit,-,28,1,,,,
29,down,Toploader,Dancing In the Moonlight,25,1,105,,,,
30,up,Evanescence,Bring Me To Life,33,16,99,,,,
31,down,Disturbed,The Sound of Silence,27,20,105,,,,
32,up,Volbeat,Still Counting,37,18,105,,,,
33,down,4 Non Blondes,What's Up?,30,27,91,,,,
34,up,The Fray,How to Save a Life,36,16,105,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,31,24,105,,,,
36,up,Creedence Clearwater Revival,Bad Moon Rising,56,11,20,,,,
37,down,Queen,Under Pressure (feat. David Bowie),15,2,105,,,,
38,down,AC/DC,Hells Bells,35,14,105,,,,
39,up,Volbeat,Becoming,61,39,2,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,41,13,96,,,,
41,-,Limp Bizkit,"Turn It Up, Bitch",-,41,1,,,,
42,down,Nirvana,Come as You Are,39,37,12,,,,
43,down,Tom Odell,Another Love,38,12,37,,,,
44,down,AnnenMayKantereit,Pocahontas,40,2,105,,,,
45,-,Limp Bizkit,Dad Vibes,-,45,2,,,,
46,down,Rammstein,Sonne,43,2,83,,,,
47,down,Fleetwood Mac,Go Your Own Way,34,2,7,,,,
48,up,System Of A Down,Chop Suey!,50,27,91,,,,
49,down,The Cranberries,Zombie,44,35,64,,,,
50,up,Blue Öyster Cult,(Don't Fear) The Reaper,76,50,2,,,,
51,down,The Killers,Mr. Brightside,48,2,97,,,,
52,-,The Walters,I Love You So,-,8,1,,,,
53,down,The Offspring,"You're Gonna Go Far, Kid",52,40,79,,,,
54,down,The BossHoss,Little Help (feat. Mimi & Josy),32,1,105,,,,
55,up,Volbeat,Shotgun Blues,68,13,7,,,,
56,up,Warren Zevon,Werewolves of London,78,56,3,,,,
57,-,Limp Bizkit,Don't Change,-,57,1,,,,
58,-,Limp Bizkit,You Bring Out The Worst In Me,-,58,1,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,80,31,82,,,,
60,up,Eagles,Witchy Woman,77,60,3,,,,
61,down,Queen,I Want To Break Free,46,14,104,,,,
62,down,Die Toten Hosen,Tage wie diese,51,26,78,,,,
63,-,Bow Wow Wow,I Want Candy,-,63,1,,,,
64,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,64,1,,,,
65,down,The Offspring,The Kids Aren't Alright,42,33,43,,,,
66,-,Slipknot,The Chapeltown Rag,-,52,1,,,,
67,down,AnnenMayKantereit,Barfuß am Klavier,66,5,103,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,5,85,,,,
69,-,Santana,Evil Ways,-,69,1,,,,
70,down,Guns N' Roses,Paradise City,58,15,80,,,,
71,down,Black Sabbath,Paranoid,55,40,60,,,,
72,down,Måneskin,CORALINE,49,2,24,,,,
73,-,U2,Your Song Saved My Life (From Sing 2),-,57,1,,,,
74,-,Rob Zombie,Dragula,-,74,1,,,,
75,down,Rammstein,RADIO,71,10,100,,,,
76,down,The Beatles,Here Comes the Sun,53,7,69,,,,
77,down,Pink Floyd,Wish You Were Here,45,41,96,,,,
78,down,Guns N' Roses,November Rain,63,22,14,,,,
79,down,blink-182,What's My Age Again?,47,12,38,,,,
80,down,Die Ärzte,Schrei nach Liebe,79,40,38,,,,
81,down,Metallica,Whiskey In the Jar,54,38,70,,,,
82,down,Eagle-Eye Cherry,Save Tonight,64,25,70,,,,
83,-,Limp Bizkit,Love The Hate,-,83,1,,,,
84,-,Billy Talent,Fallen Leaves,-,50,52,,,,
85,-,Limp Bizkit,Barnacle,-,85,1,,,,
86,down,Dean Lewis,Waves,59,10,100,,,,
87,-,Rammstein,AUSLÄNDER,-,13,94,,,,
88,-,Limp Bizkit,Pill Popper,-,88,1,,,,
89,down,Rammstein,Feuer frei,67,40,13,,,,
90,down,Volbeat,Last Day Under the Sun,72,8,98,,,,
91,-,Limp Bizkit,Empty Hole,-,91,1,,,,
92,-,Limp Bizkit,Snacky Poo,-,92,1,,,,
93,-,The Strumbellas,Spirits,-,21,10,,,,
94,-,Avril Lavigne,Sk8er Boi,-,56,31,,,,
95,-,Ozzy Osbourne,Crazy Train,-,95,1,,,,
96,-,LINKIN PARK,Burn It Down,-,58,17,,,,
97,-,"Bobby ""Boris"" Pickett",Monster Mash,-,53,3,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,73,6,99,,,,
99,-,Limp Bizkit,Goodbye,-,99,1,,,,
100,-,Train,Drops of Jupiter,-,55,12,,,,
