Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',55,1,43,,,,
2,up,AC/DC,Highway to Hell,2,2,80,,,,
3,up,AC/DC,Back In Black,3,3,80,,,,
4,up,LINKIN PARK,In the End,4,1,32,,,,
5,up,Bryan Adams,Summer Of '69,13,5,80,,,,
6,up,Queen,Under Pressure (feat. David Bowie),25,2,80,,,,
7,up,Toploader,Dancing In the Moonlight,15,1,80,,,,
8,up,Toto,Africa,11,5,80,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,6,80,,,,
10,down,LINKIN PARK,Numb,7,3,32,,,,
11,up,Eagles,Hotel California,16,7,80,,,,
12,down,Queen,Bohemian Rhapsody,5,1,80,,,,
13,down,Queen,Don't Stop Me Now,9,3,80,,,,
14,down,Journey,Don't Stop Believin',1,1,79,,,,
15,down,Volbeat,For Evigt (feat. Johan Olsen),14,7,80,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,12,1,80,,,,
17,down,AC/DC,Thunderstruck,6,3,80,70,2019-11-17,63,2019-12-08
18,down,Papa Roach,Last Resort,8,6,80,,,,
19,up,The Beatles,Here Comes the Sun,20,7,45,,,,
20,down,blink-182,All the Small Things,17,3,80,,,,
21,up,AC/DC,You Shook Me All Night Long,22,12,80,,,,
22,up,Queen,Another One Bites the Dust,28,4,80,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),19,1,80,,,,
24,up,Gnarls Barkley,Crazy (Mixed),46,24,4,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,29,24,80,,,,
26,down,Volbeat,Fallen,18,3,80,,,,
27,down,Nickelback,How You Remind Me,24,10,80,,,,
28,down,Evanescence,Bring Me To Life,21,16,74,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,23,6,80,,,,
30,up,Disturbed,The Sound of Silence,34,20,80,,,,
31,down,Rammstein,DEUTSCHLAND,27,2,80,,,,
32,down,Metallica,Nothing Else Matters,31,20,80,,,,
33,up,Volbeat,Still Counting,35,18,80,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,30,6,76,,,,
35,up,The Fray,How to Save a Life,42,16,80,,,,
36,down,Metallica,Enter Sandman,26,21,80,,,,
37,down,AnnenMayKantereit,Pocahontas,36,2,80,,,,
38,up,Eagle-Eye Cherry,Save Tonight,45,25,46,,,,
39,down,Tom Odell,Another Love,32,12,12,,,,
40,down,4 Non Blondes,What's Up?,38,27,66,,,,
41,down,AC/DC,Hells Bells,33,14,80,,,,
42,down,The Offspring,Let The Bad Times Roll,40,2,6,,,,
43,down,Rusted Root,Send Me On My Way,41,25,58,,,,
44,up,Bruce Springsteen,Dancing In the Dark,61,5,63,,,,
45,down,The Offspring,The Kids Aren't Alright,37,33,18,,,,
46,up,Pink Floyd,Wish You Were Here,51,41,71,,,,
47,up,Tom Petty,Free Fallin',58,42,15,,,,
48,down,The Offspring,"You're Gonna Go Far, Kid",43,40,54,,,,
49,up,AnnenMayKantereit,Barfuß am Klavier,77,5,79,,,,
50,up,Dean Lewis,Waves,50,10,80,,,,
51,down,System Of A Down,Chop Suey!,48,27,66,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,47,13,71,,,,
53,up,Udo Lindenberg,Wieder genauso,73,53,2,,,,
54,down,Rammstein,Sonne,44,2,58,,,,
55,down,The Beatles,Let It Be,52,29,73,,,,
56,up,Queen,I Want To Break Free,60,14,80,,,,
57,down,Fleetwood Mac,Dreams,56,1,39,,,,
58,up,SUM 41,In Too Deep,62,41,60,,,,
59,up,Rammstein,RADIO,80,10,75,,,,
60,up,Phil Collins,In the Air Tonight,63,26,69,,,,
61,down,Volbeat,Last Day Under the Sun,57,8,75,,,,
62,up,U2,With or Without You,74,14,66,,,,
63,up,Die Toten Hosen,Tage wie diese,79,26,53,,,,
64,up,Jack Johnson,Better Together,87,64,24,,,,
65,up,Black Sabbath,Paranoid,69,40,36,,,,
66,down,Creedence Clearwater Revival,Fortunate Son,53,31,57,,,,
67,up,KT Tunstall,Suddenly I See,78,44,15,,,,
68,up,Everybody Loves an Outlaw,I See Red,68,2,44,,,,
69,-,Van Halen,Jump,-,20,21,,,,
70,down,The Killers,Mr. Brightside,59,2,72,,,,
71,down,The Police,Every Breath You Take,67,18,65,,,,
72,down,Metallica,Whiskey In the Jar,54,38,45,,,,
73,down,blink-182,What's My Age Again?,66,12,14,,,,
74,-,The Offspring,Self - Esteem,-,62,3,,,,
75,up,Rammstein,AUSLÄNDER,89,13,71,,,,
76,-,Billy Joel,Uptown Girl,-,49,46,,,,
77,-,Guns N' Roses,Paradise City,-,15,55,,,,
78,-,Bloodhound Gang,The Bad Touch,-,72,8,,,,
79,up,R.E.M.,Losing My Religion,96,65,14,,,,
80,up,Queen,Killer Queen,85,16,75,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,56,,,,
82,down,Die Ärzte,Schrei nach Liebe,75,40,17,,,,
83,-,Survivor,Eye of the Tiger,-,18,9,,,,
84,-,The Rolling Stones,Start Me Up,-,40,21,,,,
85,up,Volbeat,Black Rose (feat. Danko Jones),86,45,8,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,17,24,,,,
87,down,Böhse Onkelz,Auf gute Freunde,72,55,35,,,,
88,down,The Cranberries,Zombie,76,35,45,,,,
89,-,AnnenMayKantereit,Oft gefragt,-,3,56,,,,
90,down,Bring Me the Horizon,Can You Feel My Heart,49,1,19,,,,
91,down,Passenger,Let Her Go,65,32,69,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,50,24,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,13,,,,
94,-,Billy Talent,Fallen Leaves,-,50,47,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,16,,,,
96,down,Tom Odell,Heal,90,75,15,,,,
97,-,Billy Joel,Piano Man,-,69,21,,,,
98,-,The Strumbellas,Spirits,-,21,9,,,,
99,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,99,1,,,,
100,-,Fleetwood Mac,The Chain,-,66,1,,,,
