Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,20,1,2,,,,
2,down,Ghost,Mary on a Cross,1,1,10,,,,
3,up,Journey,Don't Stop Believin',3,1,150,,,,
4,down,Fleetwood Mac,Go Your Own Way,2,1,21,,,,
5,up,Queen,Bohemian Rhapsody,5,1,154,,,,
6,down,Keane,Somewhere Only We Know,4,4,50,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,154,,,,
8,down,Toto,Africa,7,5,154,,,,
9,up,blink-182,All the Small Things,24,3,154,,,,
10,down,LINKIN PARK,In the End,8,1,106,,,,
11,up,Queen,We Will Rock You,36,1,33,,,,
12,up,The Goo Goo Dolls,Iris,12,4,32,,,,
13,down,Queen,Another One Bites the Dust,10,4,154,,,,
14,down,AC/DC,Thunderstruck,13,3,154,70,2019-11-17,63,2019-12-08
15,down,Rammstein,Dicke T****n,9,1,25,,,,
16,down,Queen,Under Pressure (feat. David Bowie),15,2,154,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,74,,,,
18,down,Lana Del Rey,Video Games,11,10,37,,,,
19,down,AC/DC,Back In Black,17,3,154,,,,
20,down,AC/DC,Highway to Hell,16,2,154,,,,
21,down,LINKIN PARK,Numb,19,3,106,,,,
22,up,Bryan Adams,Summer Of '69,22,5,154,,,,
23,up,Queen,Don't Stop Me Now,23,3,150,,,,
24,up,AC/DC,You Shook Me All Night Long,29,12,154,,,,
25,up,Volbeat,Fallen,25,3,154,,,,
26,up,Rammstein,Zeit,27,1,32,,,,
27,up,Rammstein,Sonne,33,2,132,,,,
28,up,Papa Roach,Last Resort,28,6,154,,,,
29,down,Dedublüman,Belki (Akustik),21,21,3,,,,
30,up,Rammstein,DEUTSCHLAND,31,2,154,,,,
31,up,Eagles,Hotel California,32,7,154,,,,
32,up,Bon Jovi,Livin' On a Prayer,35,6,154,,,,
33,up,Fleetwood Mac,Dreams,37,1,89,,,,
34,down,Volbeat,For Evigt (feat. Johan Olsen),30,7,154,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,41,13,143,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,38,24,153,,,,
37,up,The Police,Every Breath You Take,39,18,102,,,,
38,up,System Of A Down,Chop Suey!,40,27,140,,,,
39,down,Kraftklub,Blaues Licht,18,4,4,,,,
40,up,Die Toten Hosen,Tage wie diese,46,26,124,,,,
41,up,The Fray,How to Save a Life,49,16,150,,,,
42,up,Guns N' Roses,Paradise City,43,15,117,,,,
43,up,Phil Collins,In the Air Tonight,44,26,112,,,,
44,-,Queen,Face It Alone,-,20,1,,,,
45,up,Måneskin,ZITTI E BUONI,56,3,74,,,,
46,down,Rammstein,Zick Zack,42,1,28,,,,
47,up,AC/DC,Hells Bells,54,14,154,,,,
48,up,Rammstein,Armee der Tristen,57,1,25,,,,
49,up,Fleetwood Mac,The Chain,55,33,53,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,48,6,154,,,,
51,up,Nickelback,How You Remind Me,51,10,154,,,,
52,up,The Cranberries,Zombie,71,35,109,,,,
53,down,AnnenMayKantereit,Pocahontas,45,2,151,,,,
54,up,Elyamont,Midnight,69,39,7,,,,
55,up,Volbeat,Still Counting,58,18,154,,,,
56,up,Disturbed,The Sound of Silence,59,20,154,,,,
57,down,Evanescence,Bring Me To Life,47,16,147,,,,
58,-,blink-182,What's My Age Again?,-,12,68,,,,
59,up,Black Sabbath,Paranoid,66,40,109,,,,
60,up,Rammstein,Engel,64,24,25,,,,
61,up,The Offspring,"You're Gonna Go Far, Kid",65,40,125,,,,
62,up,The Outfield,Your Love,92,7,3,,,,
63,up,U2,With or Without You,77,14,105,,,,
64,down,Metallica,Master of Puppets,63,4,16,,,,
65,up,Queen,Killer Queen,88,16,107,,,,
66,up,Slipknot,Wait and Bleed,96,25,2,,,,
67,up,Rammstein,Angst,72,4,25,,,,
68,down,Queen,Crazy Little Thing Called Love,67,25,74,,,,
69,up,Toploader,Dancing In the Moonlight,74,1,154,,,,
70,-,blink-182,EDGING,-,9,1,,,,
71,down,Dean Lewis,Waves,60,10,121,,,,
72,up,Creedence Clearwater Revival,Fortunate Son,73,33,129,,,,
73,up,Pink Floyd,Wish You Were Here,89,41,139,,,,
74,down,Kraftklub,Teil dieser Band,26,9,8,,,,
75,up,AnnenMayKantereit,Oft gefragt,78,40,10,,,,
76,down,Bruce Springsteen,Dancing In the Dark,70,5,118,,,,
77,down,AnnenMayKantereit,Barfuß am Klavier,68,5,137,,,,
78,up,Rammstein,Du hast,80,15,47,,,,
79,down,Gnarls Barkley,Crazy,61,4,96,,,,
80,down,Giant Rooks,Morning Blue,79,46,6,,,,
81,-,Rammstein,AUSLÄNDER,-,13,130,,,,
82,up,Metallica,Whiskey In the Jar,85,38,118,,,,
83,up,Fleetwood Mac,Landslide (Remastered),91,36,36,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,50,57,,,,
85,up,The Offspring,The Kids Aren't Alright,87,33,88,,,,
86,-,Rammstein,RADIO,-,10,134,,,,
87,up,The Beatles,Yesterday,94,19,54,,,,
88,down,Kraftklub,Ein Song reicht,34,2,20,,,,
89,down,Guns N' Roses,November Rain,86,22,40,,,,
90,-,Billy Joel,Vienna,-,28,22,,,,
91,-,Böhse Onkelz,Auf gute Freunde,-,55,80,,,,
92,-,Men At Work,Down Under,-,40,11,,,,
93,down,Die Ärzte,Junge,90,45,21,,,,
94,up,Elvis Presley,Suspicious Minds,98,54,17,,,,
95,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,13,2,,,,
96,-,Queen,We Are the Champions,-,70,18,,,,
97,-,Aretha Franklin,Respect,-,44,15,,,,
98,-,Rammstein,Feuer frei,-,40,28,,,,
99,down,Metallica,Nothing Else Matters,95,20,142,,,,
100,-,Chris Norman & Suzi Quatro,Stumblin' In,-,57,1,,,,
