Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,24,,,,
2,up,Journey,Don't Stop Believin',3,1,153,,,,
3,down,Måneskin,THE LONELIEST,1,1,5,,,,
4,up,Queen,Bohemian Rhapsody,5,1,157,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,157,,,,
6,down,Ghost,Mary on a Cross,4,1,13,,,,
7,up,Queen,Under Pressure (feat. David Bowie),12,2,157,,,,
8,up,Queen,Another One Bites the Dust,8,4,157,,,,
9,up,Toto,Africa,9,5,157,,,,
10,down,Keane,Somewhere Only We Know,7,4,53,,,,
11,down,LINKIN PARK,In the End,10,1,109,,,,
12,up,The Goo Goo Dolls,Iris,15,4,35,,,,
13,up,AC/DC,Highway to Hell,16,2,157,,,,
14,up,Queen,We Will Rock You,23,1,36,,,,
15,down,blink-182,All the Small Things,13,3,157,,,,
16,down,AC/DC,Thunderstruck,11,3,157,70,2019-11-17,63,2019-12-08
17,up,Rammstein,Dicke T****n,18,1,28,,,,
18,down,AC/DC,Back In Black,17,3,157,,,,
19,down,Lana Del Rey,Video Games,14,10,40,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,77,,,,
21,down,LINKIN PARK,Numb,20,3,109,,,,
22,up,Bryan Adams,Summer Of '69,22,5,157,,,,
23,down,Rammstein,Sonne,21,2,135,,,,
24,up,Creedence Clearwater Revival,Bad Moon Rising,92,11,24,,,,
25,down,Queen,Don't Stop Me Now,24,3,153,,,,
26,up,Bon Jovi,Livin' On a Prayer,29,6,157,,,,
27,up,Aerosmith,Dream On,31,7,3,,,,
28,down,Volbeat,Fallen,25,3,157,,,,
29,down,AC/DC,You Shook Me All Night Long,27,12,157,,,,
30,down,Papa Roach,Last Resort,26,6,157,,,,
31,down,Eagles,Hotel California,30,7,157,,,,
32,down,Volbeat,For Evigt (feat. Johan Olsen),28,7,157,,,,
33,up,The Police,Every Breath You Take,38,18,105,,,,
34,down,Fleetwood Mac,Dreams,32,1,92,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,37,24,156,,,,
36,down,Rammstein,DEUTSCHLAND,34,2,157,,,,
37,up,The Outfield,Your Love,40,7,6,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,33,13,146,,,,
39,up,Elyamont,Midnight,45,39,10,,,,
40,down,Volbeat,Still Counting,39,18,157,,,,
41,down,System Of A Down,Chop Suey!,36,27,143,,,,
42,up,Guns N' Roses,Paradise City,43,15,120,,,,
43,up,The Fray,How to Save a Life,46,16,153,,,,
44,up,Phil Collins,In the Air Tonight,49,26,115,,,,
45,down,Rammstein,Zeit,35,1,35,,,,
46,up,The Cranberries,Zombie,52,35,112,,,,
47,down,AC/DC,Hells Bells,44,14,157,,,,
48,up,Die Toten Hosen,Tage wie diese,48,26,127,,,,
49,up,Black Sabbath,Paranoid,55,40,112,,,,
50,up,Dedublüman,Belki (Akustik),50,21,6,,,,
51,down,Disturbed,The Sound of Silence,47,20,157,,,,
52,down,Evanescence,Bring Me To Life,51,16,150,,,,
53,up,Nickelback,How You Remind Me,56,10,157,,,,
54,up,Bruce Springsteen,Dancing In the Dark,62,5,121,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,1,27,79,2019-12-08,14,2020-12-27
56,down,Linkin Park & Jay-Z,Numb / Encore,42,6,157,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,58,31,132,,,,
58,up,Guns N' Roses,November Rain,71,22,43,,,,
59,down,AnnenMayKantereit,Pocahontas,57,2,154,,,,
60,up,Queen,Killer Queen,70,16,110,,,,
61,up,Gnarls Barkley,Crazy,75,4,99,,,,
62,down,U2,With or Without You,60,14,108,,,,
63,up,Rammstein,Engel,67,24,28,,,,
64,down,Toploader,Dancing In the Moonlight,53,1,157,,,,
65,up,Rammstein,Du hast,79,15,50,,,,
66,up,Elyamont,Save Me,78,66,4,,,,
67,down,Metallica,Nothing Else Matters,63,9,145,,,,
68,down,The Offspring,"You're Gonna Go Far, Kid",64,40,128,,,,
69,down,Queen,Crazy Little Thing Called Love,66,25,77,,,,
70,down,Måneskin,ZITTI E BUONI,61,3,77,,,,
71,down,Fleetwood Mac,The Chain,59,33,56,,,,
72,-,Steve Miller Band,Abracadabra,-,61,1,,,,
73,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,50,3,,,,
74,down,Pink Floyd,Wish You Were Here,68,41,142,,,,
75,up,Dean Lewis,Waves,76,10,124,,,,
76,-,The Rolling Stones,Paint It Black,-,29,11,,,,
77,-,Warren Zevon,Werewolves of London,-,56,4,,,,
78,up,Fleetwood Mac,Landslide (Remastered),82,36,39,,,,
79,down,Rammstein,Zick Zack,65,1,31,,,,
80,up,Slipknot,Wait and Bleed,87,25,5,,,,
81,down,Rammstein,Armee der Tristen,72,1,28,,,,
82,down,The Offspring,The Kids Aren't Alright,80,33,91,,,,
83,-,Eagles,Witchy Woman,-,60,4,,,,
84,down,The Beatles,Yesterday,77,19,57,,,,
85,up,AnnenMayKantereit,Barfuß am Klavier,85,5,140,,,,
86,-,Bow Wow Wow,I Want Candy,-,63,2,,,,
87,-,Rob Zombie,Dragula,-,74,2,,,,
88,-,Santana,Evil Ways,-,69,2,,,,
89,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,25,,,,
90,down,blink-182,What's My Age Again?,69,12,71,,,,
91,down,Queen,Face It Alone,54,20,4,,,,
92,up,Rammstein,AUSLÄNDER,99,13,133,,,,
93,down,Metallica,Master of Puppets,73,4,19,,,,
94,-,Europe,The Final Countdown,-,60,5,,,,
95,down,Giant Rooks,Morning Blue,86,46,9,,,,
96,down,AnnenMayKantereit,Oft gefragt,74,40,13,,,,
97,down,Bon Jovi,You Give Love a Bad Name,89,50,60,,,,
98,down,Metallica,Whiskey In the Jar,81,38,121,,,,
99,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,91,55,21,,,,
100,down,Rammstein,Angst,90,4,28,,,,
