Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,93,1,2,,,,
2,up,Blind Channel,Dark Side,52,2,2,,,,
3,up,Måneskin,ZITTI E BUONI,100,3,2,,,,
4,-,Måneskin,CORALINE,-,2,1,,,,
5,up,Queen,Bohemian Rhapsody,12,1,82,,,,
6,up,Queen,Under Pressure (feat. David Bowie),17,2,82,,,,
7,-,Måneskin,FOR YOU LOVE,-,5,1,,,,
8,down,AC/DC,Highway to Hell,2,2,82,,,,
9,down,LINKIN PARK,In the End,1,1,34,,,,
10,down,Queen,Don't Stop Me Now,8,3,82,,,,
11,down,AC/DC,Back In Black,3,3,82,,,,
12,down,LINKIN PARK,Numb,5,3,34,,,,
13,-,Måneskin,LIVIDI SUI GOMITI,-,13,1,,,,
14,down,Papa Roach,Last Resort,11,6,82,,,,
15,up,Queen,Another One Bites the Dust,28,4,82,,,,
16,down,blink-182,All the Small Things,13,3,82,,,,
17,-,Måneskin,IN NOME DEL PADRE,-,17,1,,,,
18,up,Toto,Africa,19,5,82,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,7,1,82,,,,
20,down,AC/DC,You Shook Me All Night Long,14,12,82,,,,
21,down,Toploader,Dancing In the Moonlight,15,1,82,,,,
22,up,Eagles,Hotel California,23,7,82,,,,
23,down,Bon Jovi,Livin' On a Prayer,9,6,82,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,6,82,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),18,7,82,,,,
26,down,AC/DC,Thunderstruck,10,3,82,70,2019-11-17,63,2019-12-08
27,down,Bryan Adams,Summer Of '69,16,5,82,,,,
28,down,Volbeat,Fallen,25,3,82,,,,
29,down,Journey,Don't Stop Believin',6,1,81,,,,
30,down,Nickelback,How You Remind Me,22,10,82,,,,
31,up,Volbeat,Still Counting,35,18,82,,,,
32,down,Rammstein,DEUTSCHLAND,20,2,82,,,,
33,down,Evanescence,Bring Me To Life,21,16,76,,,,
34,down,Metallica,Nothing Else Matters,29,20,82,,,,
35,down,The BossHoss,Little Help (feat. Mimi & Josy),26,1,82,,,,
36,-,Måneskin,LA PAURA DEL BUIO,-,27,1,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,27,24,82,,,,
38,down,Metallica,Enter Sandman,30,21,82,,,,
39,down,Tom Odell,Another Love,31,12,14,,,,
40,down,Journey,Don't Stop Believin',4,1,45,,,,
41,-,Måneskin,VENT'ANNI,-,12,1,,,,
42,down,AC/DC,Hells Bells,36,14,82,,,,
43,down,Disturbed,The Sound of Silence,37,20,82,,,,
44,down,The Beatles,Here Comes the Sun,32,7,47,,,,
45,down,AnnenMayKantereit,Pocahontas,39,2,82,,,,
46,down,4 Non Blondes,What's Up?,38,27,68,,,,
47,down,The Offspring,The Kids Aren't Alright,33,33,20,,,,
48,down,The Fray,How to Save a Life,34,16,82,,,,
49,up,Queen,I Want To Break Free,57,14,82,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,46,6,78,,,,
51,down,The Offspring,"You're Gonna Go Far, Kid",50,40,56,,,,
52,up,Bruce Springsteen,Dancing In the Dark,53,5,65,,,,
53,down,Rusted Root,Send Me On My Way,45,25,60,,,,
54,down,Rammstein,Sonne,41,2,60,,,,
55,down,Eagle-Eye Cherry,Save Tonight,54,25,48,,,,
56,down,System Of A Down,Chop Suey!,44,27,68,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,88,31,59,,,,
58,down,The Killers,Mr. Brightside,51,3,74,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,43,13,73,,,,
60,down,Dean Lewis,Waves,47,10,82,,,,
61,-,The Cranberries,Zombie,-,35,46,,,,
62,up,Queen,Killer Queen,85,16,77,,,,
63,down,Pink Floyd,Wish You Were Here,59,41,73,,,,
64,-,Black Sabbath,Paranoid,-,40,37,,,,
65,up,Bring Me the Horizon,Can You Feel My Heart,65,1,21,,,,
66,down,Rammstein,AUSLÄNDER,55,13,73,,,,
67,down,Tom Petty,Free Fallin',42,42,17,,,,
68,up,Die Ärzte,Schrei nach Liebe,80,40,19,,,,
69,down,Metallica,Whiskey In the Jar,58,38,47,,,,
70,down,Volbeat,Last Day Under the Sun,62,8,77,,,,
71,down,Rammstein,RADIO,49,10,77,,,,
72,down,Gnarls Barkley,Crazy (Mixed),68,24,6,,,,
73,down,AnnenMayKantereit,Barfuß am Klavier,56,5,81,,,,
74,down,Rammstein,Feuer frei,67,40,4,,,,
75,-,Limp Bizkit,Behind Blue Eyes,-,30,8,,,,
76,-,Bruce Springsteen,I'm on Fire,-,25,21,,,,
77,down,The Beatles,Let It Be,48,29,75,,,,
78,down,Bon Jovi,You Give Love a Bad Name,73,50,26,,,,
79,down,Phil Collins,In the Air Tonight,63,26,71,,,,
80,down,Passenger,Let Her Go,69,32,71,,,,
81,down,The Police,Every Breath You Take,60,18,67,,,,
82,-,Jack Johnson,Better Together,-,64,25,,,,
83,down,U2,With or Without You,82,14,68,,,,
84,-,Folkshilfe,Seit a poa Tog,-,46,37,,,,
85,down,Fleetwood Mac,Dreams,61,1,41,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,72,62,29,,,,
87,up,Tom Odell,Heal,99,75,17,,,,
88,down,The Offspring,Self - Esteem,84,62,5,,,,
89,down,The Rolling Stones,Start Me Up,74,40,23,,,,
90,-,Train,Drops of Jupiter,-,55,11,,,,
91,down,SUM 41,In Too Deep,66,41,62,,,,
92,down,Die Toten Hosen,Tage wie diese,64,26,55,,,,
93,down,Guns N' Roses,Paradise City,78,15,57,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,17,25,,,,
95,down,Fleetwood Mac,The Chain,90,33,29,,,,
96,down,Everybody Loves an Outlaw,I See Red,76,2,46,,,,
97,-,Queen,We Are the Champions,-,70,7,,,,
98,-,Van Halen,Jump,-,20,22,,,,
99,-,Rage Against the Machine,Killing In the Name,-,27,42,,,,
100,-,José González,Heartbeats,-,70,5,,,,
