Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,189,,,,
2,up,Queen,Bohemian Rhapsody,2,1,193,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,193,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,2,58,,,,
5,up,Queen,Under Pressure (feat. David Bowie),13,2,193,,,,
6,up,AC/DC,Thunderstruck,7,3,193,70,2019-11-17,63,2019-12-08
7,up,Bryan Adams,Summer Of '69,10,5,193,,,,
8,up,Queen,Another One Bites the Dust,11,4,193,,,,
9,up,LINKIN PARK,Numb,12,3,145,,,,
10,down,Volbeat,Fallen,8,3,193,,,,
11,down,LINKIN PARK,In the End,9,1,145,,,,
12,up,Matthias Nebel,Out of Use,41,12,8,,,,
13,up,AC/DC,Highway to Hell,17,2,193,,,,
14,up,AC/DC,Back In Black,19,3,193,,,,
15,up,Eagles,Hotel California,22,7,193,,,,
16,up,blink-182,All the Small Things,18,3,193,,,,
17,down,Volbeat,For Evigt (feat. Johan Olsen),15,7,193,,,,
18,down,Toto,Africa,6,5,193,,,,
19,down,Rammstein,Sonne,16,2,171,,,,
20,down,The Goo Goo Dolls,Iris,4,4,71,,,,
21,up,Queen,Don't Stop Me Now,27,3,189,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,6,193,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,26,6,193,,,,
24,up,AC/DC,You Shook Me All Night Long,24,12,193,,,,
25,down,Papa Roach,Last Resort,20,6,193,,,,
26,down,Keane,Somewhere Only We Know,21,4,89,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,113,,,,
28,up,The Police,Every Breath You Take,29,18,141,,,,
29,up,Fleetwood Mac,Dreams,31,1,128,,,,
30,down,Rammstein,DEUTSCHLAND,28,2,193,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,32,24,192,,,,
32,up,Guns N' Roses,Paradise City,33,15,156,,,,
33,up,Ghost,Mary on a Cross,38,1,49,,,,
34,down,Volbeat,Still Counting,30,18,193,,,,
35,up,Evanescence,Bring Me To Life,36,16,186,,,,
36,up,Creedence Clearwater Revival,Fortunate Son,44,31,165,,,,
37,up,System Of A Down,Chop Suey!,40,27,179,,,,
38,up,Queen,Crazy Little Thing Called Love,43,25,112,,,,
39,down,Rammstein,Dicke T****n,34,1,64,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,39,13,182,,,,
41,up,Metallica,Nothing Else Matters,42,9,178,,,,
42,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],55,11,15,,,,
43,up,Phil Collins,In the Air Tonight,54,26,151,,,,
44,up,AC/DC,Hells Bells,51,14,193,,,,
45,up,Die Toten Hosen,Tage wie diese,47,26,162,,,,
46,up,Gnarls Barkley,Crazy,49,4,135,,,,
47,down,The Offspring,The Kids Aren't Alright,35,33,125,,,,
48,up,The White Stripes,Seven Nation Army,48,22,31,,,,
49,up,Disturbed,The Sound of Silence,53,20,193,,,,
50,down,Nickelback,How You Remind Me,37,10,193,,,,
51,up,Wheatus,Teenage Dirtbag,52,4,5,,,,
52,down,The Outfield,Your Love,46,7,37,,,,
53,up,U2,With or Without You,59,14,144,,,,
54,-,Journey,Don't Stop Believin',-,1,97,,,,
55,up,The Cranberries,Zombie,57,35,145,,,,
56,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,55,40,,,,
57,up,The Beatles,Yesterday,58,19,92,,,,
58,down,Rammstein,Du hast,50,15,83,,,,
59,up,Queen,We Will Rock You,65,1,72,,,,
60,down,P!nk,Raise Your Glass,14,14,4,,,,
61,up,Queen,Killer Queen,66,16,146,,,,
62,down,4 Non Blondes,What's Up?,60,27,157,,,,
63,down,Toploader,Dancing In the Moonlight,45,1,193,,,,
64,up,Rammstein,Zeit,70,1,71,,,,
65,down,Matthias Nebel,My Way Back Home,61,49,7,,,,
66,down,Fleetwood Mac,The Chain,56,33,92,,,,
67,up,Van Halen,Jump,73,20,79,,,,
68,up,Metallica,Whiskey In the Jar,69,38,153,,,,
69,down,Black Sabbath,Paranoid,62,40,148,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,94,17,41,,,,
71,up,Måneskin,GOSSIP (feat. Tom Morello),72,1,27,,,,
72,up,Rammstein,RADIO,78,10,149,,,,
73,down,Rammstein,AUSLÄNDER,68,13,147,,,,
74,down,Aerosmith,Dream On,64,7,39,,,,
75,down,Rammstein,Engel,63,24,53,,,,
76,up,Metallica,Enter Sandman,81,12,102,,,,
77,up,The Fray,How to Save a Life,99,16,189,,,,
78,down,Queen,We Are the Champions,75,70,44,,,,
79,up,Rammstein,Adieu,87,5,52,,,,
80,-,Bruce Springsteen,I'm on Fire,-,25,33,,,,
81,down,Bruce Springsteen,Dancing In the Dark,76,5,155,,,,
82,-,Iggy Pop,The Passenger,-,67,3,,,,
83,down,Weezer,Island In the Sun,82,28,40,,,,
84,up,Men At Work,Down Under,100,40,32,,,,
85,down,Måneskin,THE LONELIEST,77,1,41,,,,
86,down,Pink Floyd,Wish You Were Here,79,41,174,,,,
87,-,Fleetwood Mac,The Chain,-,66,8,,,,
88,-,Metallica,Enter Sandman,-,88,1,,,,
89,-,Rammstein,Engel,-,66,21,,,,
90,down,Folkshilfe,Seit a poa Tog,89,46,53,,,,
91,-,3 Doors Down,Kryptonite,-,62,16,,,,
