Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,3,1,5,,,,
2,up,Rammstein,Zeit,2,1,12,,,,
3,down,Rammstein,Zick Zack,1,1,8,,,,
4,up,Rammstein,Armee der Tristen,4,1,5,,,,
5,up,Rammstein,Angst,5,4,5,,,,
6,up,Rammstein,Giftig,7,6,5,,,,
7,up,Rammstein,Adieu,10,5,5,,,,
8,up,Rammstein,Schwarz,8,7,5,,,,
9,down,Måneskin,Beggin,6,1,50,,,,
10,up,Rammstein,Meine Tränen,11,8,5,,,,
11,up,Rammstein,OK,12,9,5,,,,
12,up,Rammstein,Lügen,13,10,5,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,54,,,,
14,up,Rammstein,DEUTSCHLAND,21,2,134,,,,
15,up,Rammstein,Sonne,41,2,112,,,,
16,down,Fleetwood Mac,Go Your Own Way,14,2,36,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,1,134,,,,
18,up,Queen,Bohemian Rhapsody,23,1,134,,,,
19,up,LINKIN PARK,In the End,20,1,86,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,4,42,,,,
21,down,AC/DC,Highway to Hell,19,2,134,,,,
22,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,17,1,13,,,,
23,down,AC/DC,Back In Black,22,3,134,,,,
24,up,Rammstein,RADIO,53,10,117,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),24,7,134,,,,
26,up,Rammstein,AUSLÄNDER,44,13,113,,,,
27,up,Queen,Don't Stop Me Now,32,3,134,,,,
28,down,AC/DC,You Shook Me All Night Long,27,12,134,,,,
29,down,Bryan Adams,Summer Of '69,28,5,134,,,,
30,down,AC/DC,Thunderstruck,25,3,134,70,2019-11-17,63,2019-12-08
31,down,Måneskin,ZITTI E BUONI,15,3,54,,,,
32,up,Volbeat,Fallen,33,3,134,,,,
33,down,LINKIN PARK,Numb,26,3,86,,,,
34,down,Queen,Another One Bites the Dust,30,4,134,,,,
35,up,Rammstein,Du hast,61,15,28,,,,
36,down,Toto,Africa,29,5,134,,,,
37,down,blink-182,All the Small Things,34,3,134,,,,
38,up,Bon Jovi,Livin' On a Prayer,39,6,134,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,35,6,134,,,,
40,up,Journey,Don't Stop Believin',46,1,130,,,,
41,down,Eagles,Hotel California,31,7,134,,,,
42,up,Rammstein,ZEIG DICH,68,24,40,,,,
43,up,The Goo Goo Dolls,Iris,49,4,12,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,52,24,133,,,,
45,up,The Killers,Mr. Brightside,48,2,126,,,,
46,down,AC/DC,Hells Bells,40,14,134,,,,
47,down,Journey,Don't Stop Believin',38,1,91,,,,
48,down,Nickelback,How You Remind Me,42,10,134,,,,
49,-,Rammstein,Feuer frei,-,40,19,,,,
50,down,Toploader,Dancing In the Moonlight,45,1,134,,,,
51,-,Rammstein,Engel,-,24,5,,,,
52,up,Rammstein,PUPPE,91,37,23,,,,
53,-,Rammstein,Links 2 3 4,-,45,2,,,,
54,up,Papa Roach,Last Resort,54,6,134,,,,
55,up,Queen,Under Pressure (feat. David Bowie),59,2,134,,,,
56,-,Rammstein,Ich will,-,16,1,,,,
57,-,Rammstein,Mein Herz brennt,-,36,1,,,,
58,up,Evanescence,Bring Me To Life,66,16,128,,,,
59,down,Volbeat,Still Counting,55,18,134,,,,
60,down,Tom Odell,Another Love,43,12,66,,,,
61,down,Die Toten Hosen,Tage wie diese,60,26,104,,,,
62,down,Kraftklub,Ein Song reicht,47,2,9,,,,
63,down,Disturbed,The Sound of Silence,51,20,134,,,,
64,up,4 Non Blondes,What's Up?,71,27,120,,,,
65,down,System Of A Down,Chop Suey!,58,27,120,,,,
66,-,Rammstein,Engel,-,66,17,,,,
67,down,AnnenMayKantereit,Pocahontas,64,2,134,,,,
68,up,Kraftklub,Wittenberg ist nicht Paris,78,38,2,,,,
69,down,Black Sabbath,Paranoid,57,40,89,,,,
70,down,Weezer,Island In the Sun,56,28,23,,,,
71,-,Rammstein,Rosenrot,-,71,1,,,,
72,down,Måneskin,CORALINE,62,2,34,,,,
73,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,73,1,,,,
74,-,Die Toten Hosen,Alle sagen das,-,66,1,,,,
75,-,Rammstein,Amerika,-,75,1,,,,
76,up,Gnarls Barkley,Crazy,88,4,76,,,,
77,up,Keane,Somewhere Only We Know,98,4,30,,,,
78,up,Kontra K,Gib mir kein' Grund,83,12,5,,,,
79,down,Nirvana,Come as You Are,69,37,39,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,72,31,109,,,,
81,-,Queen,I Want To Break Free,-,14,125,,,,
82,down,Metallica,Whiskey In the Jar,63,38,98,,,,
83,down,Suki Waterhouse,Good Looking,36,36,3,,,,
84,-,Rammstein,Mein Teil,-,62,1,,,,
85,down,Eagle-Eye Cherry,Save Tonight,50,25,96,,,,
86,up,America,A Horse With No Name,99,56,23,,,,
87,down,The Cranberries,Zombie,74,35,92,,,,
88,up,The Offspring,"You're Gonna Go Far, Kid",95,40,105,,,,
89,down,Ice Cube,It Was a Good Day,75,47,9,,,,
90,down,The BossHoss,Little Help (feat. Mimi & Josy),70,1,132,,,,
91,down,LINKIN PARK,CASTLE OF GLASS,89,13,124,,,,
92,down,The Beatles,Here Comes the Sun,81,7,95,,,,
93,-,Die Ärzte,M&F,-,51,11,,,,
94,down,Nirvana,Something In the Way,77,7,12,,,,
95,down,Billy Joel,Vienna,65,28,17,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,84,6,126,,,,
97,-,Die Toten Hosen,3 Akkorde für ein Halleluja!,-,97,1,,,,
98,down,U2,With or Without You,82,14,89,,,,
99,-,Bruce Springsteen,I'm on Fire,-,25,32,,,,
100,down,Böhse Onkelz,Auf gute Freunde,93,55,67,,,,
