Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,17,,,,
2,up,AnnenMayKantereit,Pocahontas,5,2,17,,,,
3,up,AnnenMayKantereit,Oft gefragt,25,3,17,,,,
4,up,Queen,Bohemian Rhapsody,4,1,17,,,,
5,up,AnnenMayKantereit,Barfuß am Klavier,12,5,17,,,,
6,down,Queen,Don't Stop Me Now,3,3,17,,,,
7,down,Journey,Don't Stop Believin',2,1,17,,,,
8,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,36,8,17,,,,
9,up,AnnenMayKantereit,Marie,30,9,17,,,,
10,down,AC/DC,Highway to Hell,7,2,17,,,,
11,down,Rammstein,DEUTSCHLAND,6,2,17,,,,
12,down,blink-182,All the Small Things,10,3,17,,,,
13,down,Papa Roach,Last Resort,8,6,17,,,,
14,down,Bon Jovi,Livin' On a Prayer,11,6,17,,,,
15,up,Queen,Under Pressure (feat. David Bowie),22,2,17,,,,
16,down,Toploader,Dancing In the Moonlight,9,1,17,,,,
17,down,Nickelback,How You Remind Me,15,10,17,,,,
18,down,AC/DC,Back In Black,14,3,17,,,,
19,down,Volbeat,Fallen,13,3,17,,,,
20,up,Eagles,Hotel California,20,7,17,,,,
21,up,AnnenMayKantereit,Vielleicht Vielleicht,81,21,9,,,,
22,down,Queen,Another One Bites the Dust,19,4,17,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,16,6,17,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,1,17,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),29,2,16,,,,
26,down,Rammstein,RADIO,17,10,17,,,,
27,down,AC/DC,Thunderstruck,18,3,17,70,2019-11-17,63,2019-12-08
28,down,Disturbed,The Sound of Silence,24,20,17,,,,
29,up,Bryan Adams,Summer Of '69,37,5,17,,,,
30,up,Evanescence,Bring Me To Life,31,16,17,,,,
31,down,Volbeat,For Evigt (feat. Johan Olsen),27,7,17,,,,
32,up,AC/DC,Hells Bells,35,14,17,,,,
33,up,Volbeat,Still Counting,33,18,17,,,,
34,-,AnnenMayKantereit,Hinter klugen Sätzen,-,34,1,,,,
35,down,Rammstein,AUSLÄNDER,23,13,17,,,,
36,down,Bruce Springsteen,Dancing In the Dark,26,5,11,,,,
37,up,The Killers,Mr. Brightside,47,2,16,,,,
38,up,The Beatles,Come Together,45,14,15,,,,
39,up,Dean Lewis,Waves,40,10,17,,,,
40,up,The Beatles,Let It Be,41,29,17,,,,
41,down,Metallica,Nothing Else Matters,32,20,17,,,,
42,down,AC/DC,You Shook Me All Night Long,28,12,17,,,,
43,up,Toto,Africa,49,5,17,,,,
44,up,Jimmy Eat World,The Middle,48,39,17,,,,
45,-,AnnenMayKantereit,Du bist anders,-,45,1,,,,
46,down,Passenger,Let Her Go,42,32,17,,,,
47,down,Queen,I Want To Break Free,34,14,17,,,,
48,-,AnnenMayKantereit,Jenny Jenny,-,48,1,,,,
49,up,AnnenMayKantereit,Ozean,95,31,10,,,,
50,down,Metallica,Enter Sandman,38,21,17,,,,
51,down,Rage Against the Machine,Killing In the Name,43,27,13,,,,
52,up,Biffy Clyro,Instant History,84,52,2,,,,
53,-,AnnenMayKantereit,Sieben Jahre,-,53,1,,,,
54,down,Rammstein,ZEIG DICH,50,24,17,,,,
55,-,AnnenMayKantereit,In meinem Bett,-,55,1,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,56,24,17,,,,
57,-,AnnenMayKantereit,Nur wegen dir,-,57,1,,,,
58,-,Five Finger Death Punch,A Little Bit Off,-,43,1,,,,
59,-,Böhse Onkelz,Kuchen und Bier,-,21,1,,,,
60,down,Queen,Killer Queen,44,16,17,,,,
61,-,AnnenMayKantereit,Wohin du gehst,-,61,2,,,,
62,-,AnnenMayKantereit,Schon krass,-,62,1,,,,
63,down,The Fray,How to Save a Life,52,16,17,,,,
64,-,Five Finger Death Punch,Bottom of the Top,-,64,1,,,,
65,-,Five Finger Death Punch,Inside Out,-,42,1,,,,
66,up,The Beatles,Twist and Shout,66,38,14,,,,
67,-,Böhse Onkelz,Des Bruders Hüter,-,26,1,,,,
68,-,AnnenMayKantereit,Tommi (Live),-,35,6,,,,
69,-,Five Finger Death Punch,To Be Alone,-,69,1,,,,
70,-,Böhse Onkelz,Ein Hoch auf die Toten,-,28,1,,,,
71,-,Five Finger Death Punch,Full Circle,-,56,1,,,,
72,-,AnnenMayKantereit,Freitagabend,-,72,1,,,,
73,-,AnnenMayKantereit,Weiße Wand,-,73,1,,,,
74,up,Five Finger Death Punch,Living the Dream,74,60,2,,,,
75,-,Journey,Don't Stop Believin',-,1,5,,,,
76,down,Rusted Root,Send Me On My Way,67,25,9,,,,
77,down,Gnarls Barkley,Crazy,54,4,12,,,,
78,-,AnnenMayKantereit,Es geht mir gut,-,78,1,,,,
79,down,The La's,There She Goes,68,61,2,,,,
80,-,Böhse Onkelz,Prolog,-,80,1,,,,
81,-,Böhse Onkelz,Prawda,-,48,1,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,51,13,16,,,,
83,down,Slipknot,Unsainted,39,32,6,,,,
84,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),75,51,4,96,2020-01-12,68,2020-01-19
85,down,The Police,Every Breath You Take,70,18,17,,,,
86,down,Volbeat,Last Day Under the Sun,46,8,17,,,,
87,up,Die Toten Hosen,Tage wie diese,94,26,14,,,,
88,down,Eagle-Eye Cherry,Save Tonight,69,25,5,,,,
89,-,Böhse Onkelz,Saufen ist wie Weinen,-,46,1,,,,
90,-,Five Finger Death Punch,Mother May I (Tic Toc),-,90,1,,,,
91,-,Five Finger Death Punch,F8,-,91,1,,,,
92,-,Böhse Onkelz,Wie aus der Sage,-,30,1,,,,
93,-,Five Finger Death Punch,Darkness Settles In,-,93,1,,,,
94,down,Billy Talent,Red Flag,76,40,17,,,,
95,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,48,7,,,,
96,down,Nickelback,Rockstar,85,46,6,,,,
97,-,AnnenMayKantereit,Alle Fragen,-,97,1,,,,
98,-,AnnenMayKantereit,"21, 22 ,23",-,98,1,,,,
99,-,Queen,Radio Ga Ga,-,43,3,,,,
100,down,System Of A Down,Chop Suey!,60,27,17,,,,
