Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,30,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),10,1,28,,,,
3,up,The Makemakes,Please Come Home for Christmas,15,2,25,,,,
4,down,Queen,We Will Rock You,2,1,39,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],31,2,18,,,,
6,down,Journey,Don't Stop Believin',4,1,156,,,,
7,up,Aerosmith,Dream On,9,7,6,,,,
8,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],49,4,2,,,,
9,down,Fleetwood Mac,Go Your Own Way,3,1,27,,,,
10,up,Volbeat,Fallen,32,3,160,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,160,,,,
12,down,Queen,Bohemian Rhapsody,6,1,160,,,,
13,up,Thunder,Christmas Day,72,4,22,,,,
14,up,Volbeat,For Evigt (feat. Johan Olsen),38,7,160,,,,
15,down,Måneskin,THE LONELIEST,8,1,8,,,,
16,down,Gnarls Barkley,Crazy,5,4,102,,,,
17,up,Toto,Africa,17,5,160,,,,
18,down,LINKIN PARK,In the End,14,1,112,,,,
19,down,Keane,Somewhere Only We Know,18,4,56,,,,
20,down,The Goo Goo Dolls,Iris,12,4,38,,,,
21,down,Queen,Under Pressure (feat. David Bowie),20,2,160,,,,
22,down,Queen,Another One Bites the Dust,13,4,160,,,,
23,down,Rammstein,Sonne,21,2,138,,,,
24,up,Lana Del Rey,Video Games,29,10,43,,,,
25,up,Rammstein,Dicke T****n,28,1,31,,,,
26,up,Volbeat,Still Counting,51,18,160,,,,
27,up,Queen,Lazing On a Sunday Afternoon,63,7,3,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,80,,,,
29,down,AC/DC,Thunderstruck,24,3,160,70,2019-11-17,63,2019-12-08
30,down,LINKIN PARK,Numb,23,3,112,,,,
31,down,Ghost,Mary on a Cross,19,1,16,,,,
32,down,AC/DC,Highway to Hell,22,2,160,,,,
33,down,AC/DC,Back In Black,26,3,160,,,,
34,up,Chuck Berry,Run Rudolph Run,91,4,2,,,,
35,down,blink-182,All the Small Things,27,3,160,,,,
36,down,Bryan Adams,Summer Of '69,30,5,160,,,,
37,up,Slipknot,Wait and Bleed,39,25,8,,,,
38,down,Papa Roach,Last Resort,37,6,160,,,,
39,down,Queen,Don't Stop Me Now,35,3,156,,,,
40,up,Rammstein,DEUTSCHLAND,42,2,160,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,44,13,149,,,,
42,down,AC/DC,You Shook Me All Night Long,34,12,160,,,,
43,up,System Of A Down,Chop Suey!,50,27,146,,,,
44,down,Bon Jovi,Livin' On a Prayer,40,6,160,,,,
45,up,Eagles,Hotel California,45,7,160,,,,
46,down,Fleetwood Mac,Dreams,41,1,95,,,,
47,up,The Police,Every Breath You Take,47,18,108,,,,
48,-,Volbeat,Last Day Under the Sun,-,8,113,,,,
49,up,Disturbed,The Sound of Silence,65,20,160,,,,
50,down,Guns N' Roses,Paradise City,46,15,123,,,,
51,up,The White Stripes,Fell in Love with a Girl,85,34,2,,,,
52,up,Rammstein,Engel,75,24,31,,,,
53,up,The Fray,How to Save a Life,54,16,156,,,,
54,up,Phil Collins,In the Air Tonight,60,26,118,,,,
55,up,Rammstein,Zeit,59,1,38,,,,
56,up,Queen,Killer Queen,57,16,113,,,,
57,up,AC/DC,Hells Bells,68,14,160,,,,
58,down,Evanescence,Bring Me To Life,52,16,153,,,,
59,up,The Cranberries,Zombie,61,35,115,,,,
60,up,Black Sabbath,Paranoid,73,40,115,,,,
61,up,Kraftklub,Ein Song reicht,78,2,22,,,,
62,-,Rammstein,Adieu,-,5,24,,,,
63,up,Rammstein,Du hast,79,15,53,,,,
64,up,Kraftklub,Teil dieser Band,82,9,10,,,,
65,up,Kraftklub,Blaues Licht,89,4,7,,,,
66,down,Nickelback,How You Remind Me,62,10,160,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,53,24,159,,,,
68,-,Volbeat,Black Rose (feat. Danko Jones),-,45,24,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,74,6,160,,,,
70,up,Rammstein,Zick Zack,84,1,34,,,,
71,up,The Offspring,The Kids Aren't Alright,87,33,94,,,,
72,down,Toploader,Dancing In the Moonlight,66,1,160,,,,
73,-,Rammstein,Armee der Tristen,-,1,30,,,,
74,-,Tream & treamiboii,HEY PUPPE!,-,40,1,,,,
75,up,The Beatles,Yesterday,93,19,60,,,,
76,up,Kraftklub,Schüsse in die Luft,95,76,3,,,,
77,-,Volbeat,Heaven Nor Hell,-,77,3,,,,
78,down,Bruce Springsteen,Nightshift,11,11,3,,,,
79,up,Kraftklub,Fahr mit mir (4x4),90,26,9,,,,
80,-,Volbeat,Lola Montez (Harp Version),-,80,3,,,,
81,down,The Offspring,"You're Gonna Go Far, Kid",71,40,131,,,,
82,-,Volbeat,Temple Of Ekur,-,9,9,,,,
83,up,Nickelback,San Quentin,86,83,2,,,,
84,down,Fleetwood Mac,The Chain,76,33,59,,,,
85,-,Rammstein,RADIO,-,10,137,,,,
86,down,U2,With or Without You,58,14,111,,,,
87,down,The Outfield,Your Love,55,7,9,,,,
88,up,Kraftklub,"Kein Gott, kein Staat, nur Du",92,28,5,,,,
89,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,56,5,,,,
90,up,Kraftklub,Wittenberg ist nicht Paris,94,38,7,,,,
91,down,Bruce Springsteen,Only the Strong Survive,16,16,3,,,,
92,-,Rammstein,Feuer frei,-,40,29,,,,
93,-,Queen,Crazy Little Thing Called Love,-,25,79,,,,
94,-,Rammstein,AUSLÄNDER,-,13,134,,,,
95,-,Jona Lewie,Stop the Cavalry,-,11,11,,,,
96,-,The Pogues,Fairytale of New York,-,8,14,,,,
97,-,Volbeat,Shotgun Blues,-,13,19,,,,
98,-,Metallica,Master of Puppets,-,4,20,,,,
99,down,Bruce Springsteen,Dancing In the Dark,97,5,124,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,36,41,,,,
