Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,31,,,,
2,up,Journey,Don't Stop Believin',3,1,31,,,,
3,down,Queen,Bohemian Rhapsody,2,1,31,,,,
4,up,Queen,Don't Stop Me Now,4,3,31,,,,
5,up,Toploader,Dancing In the Moonlight,5,1,31,,,,
6,up,Rammstein,DEUTSCHLAND,11,2,31,,,,
7,up,Papa Roach,Last Resort,13,6,31,,,,
8,up,AC/DC,Highway to Hell,8,2,31,,,,
9,up,Eagles,Hotel California,9,7,31,,,,
10,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,30,,,,
11,down,Bryan Adams,Summer Of '69,7,5,31,,,,
12,up,Volbeat,Fallen,17,3,31,,,,
13,down,AC/DC,Back In Black,10,3,31,,,,
14,up,Toto,Africa,19,5,31,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,20,6,31,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,6,31,,,,
17,down,blink-182,All the Small Things,12,3,31,,,,
18,up,Nickelback,How You Remind Me,18,10,31,,,,
19,up,Volbeat,For Evigt (feat. Johan Olsen),21,7,31,,,,
20,up,Volbeat,Still Counting,32,18,31,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,26,1,31,,,,
22,down,AC/DC,Thunderstruck,15,3,31,70,2019-11-17,63,2019-12-08
23,up,AnnenMayKantereit,Barfuß am Klavier,35,5,31,,,,
24,down,AnnenMayKantereit,Pocahontas,16,2,31,,,,
25,down,AC/DC,You Shook Me All Night Long,22,12,31,,,,
26,down,Dean Lewis,Waves,24,10,31,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,2,31,,,,
28,down,Disturbed,The Sound of Silence,25,20,31,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,28,24,31,,,,
30,down,Metallica,Nothing Else Matters,23,9,31,,,,
31,up,Queen,Another One Bites the Dust,36,4,31,,,,
32,up,Metallica,Enter Sandman,37,12,31,,,,
33,down,Bruce Springsteen,Dancing In the Dark,29,5,25,,,,
34,down,AC/DC,Hells Bells,33,14,31,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,34,6,27,,,,
36,up,The Beatles,Let It Be,38,29,31,,,,
37,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,39,8,31,,,,
38,down,Rammstein,RADIO,31,10,31,,,,
39,down,Gnarls Barkley,Crazy,30,4,26,,,,
40,up,Evanescence,Bring Me To Life,41,16,31,,,,
41,up,Rammstein,AUSLÄNDER,42,13,31,,,,
42,up,Queen,I Want To Break Free,46,14,31,,,,
43,up,Phil Collins,In the Air Tonight,45,26,29,,,,
44,up,Queen,Killer Queen,57,16,31,,,,
45,up,Volbeat,Last Day Under the Sun,48,8,31,,,,
46,down,The Killers,Mr. Brightside,44,2,30,,,,
47,up,Bonnie Tyler,Total Eclipse of the Heart,78,39,5,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,49,13,28,,,,
49,up,Billy Joel,Uptown Girl,74,49,26,,,,
50,up,Billy Talent,Fallen Leaves,71,50,19,,,,
51,down,AnnenMayKantereit,Oft gefragt,43,3,31,,,,
52,down,The Beatles,Twist and Shout,40,38,28,,,,
53,up,Rage Against the Machine,Killing In the Name,67,27,26,,,,
54,up,SUM 41,In Too Deep,84,41,25,,,,
55,up,Rusted Root,Send Me On My Way,79,25,21,,,,
56,down,AnnenMayKantereit,Marie,47,9,31,,,,
57,down,The Fray,How to Save a Life,55,16,31,,,,
58,down,Passenger,Let Her Go,54,32,31,,,,
59,up,System Of A Down,Chop Suey!,59,27,31,,,,
60,down,Pink Floyd,Wish You Were Here,52,41,27,,,,
61,-,Die Toten Hosen,Tage wie diese,-,26,24,,,,
62,down,Jimmy Eat World,The Middle,51,39,31,,,,
63,up,U2,With or Without You,65,14,26,,,,
64,up,Billy Talent,Red Flag,95,40,28,,,,
65,up,Fleetwood Mac,Go Your Own Way,92,1,2,,,,
66,up,Guns N' Roses,Paradise City,76,15,26,,,,
67,up,The Beatles,Yesterday,75,19,27,,,,
68,down,Rammstein,Sonne,58,2,21,,,,
69,up,Folkshilfe,Seit a poa Tog,86,46,16,,,,
70,down,Rammstein,ZEIG DICH,61,24,29,,,,
71,down,Metallica,Whiskey In the Jar,69,38,8,,,,
72,down,4 Non Blondes,What's Up?,60,27,17,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,87,61,7,,,,
74,up,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),88,71,5,,,,
75,-,Bloodhound Gang,The Bad Touch,-,72,5,,,,
76,down,Böhse Onkelz,Auf gute Freunde,72,55,13,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,64,31,20,,,,
78,down,Supergrass,Alright,53,53,7,,,,
79,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,48,19,,,,
80,-,The Beatles,Here Comes the Sun,-,7,11,,,,
81,up,The Police,Every Breath You Take,93,18,31,,,,
82,-,Jack Johnson,Better Together,-,64,4,,,,
83,-,Fleetwood Mac,The Chain,-,33,3,,,,
84,up,The Beatles,Hey Jude,91,64,14,,,,
85,-,Phil Collins,You Can't Hurry Love,-,68,1,,,,
86,-,The Police,Every Breath You Take,-,65,13,,,,
87,-,Rammstein,Engel,-,66,11,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,17,11,,,,
89,-,Queen,We Are the Champions,-,70,3,,,,
90,-,Queen,Somebody to Love,-,55,20,,,,
91,-,Snow Patrol,Chasing Cars,-,52,9,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,64,11,,,,
93,-,Queen,We Will Rock You,-,1,11,,,,
94,down,The Beatles,Come Together,66,14,29,,,,
95,down,Nickelback,Rockstar,62,46,19,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,63,8,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
98,-,Giant Rooks,What I Know Is All Quicksand,-,43,3,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,77,7,,,,
100,-,Kid Rock,All Summer Long,-,73,1,,,,
