Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",8,1,31,,,,
2,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,7,1,63,,,,
3,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,63,,,,
4,up,葉加瀬太郎,ひまわり,10,2,56,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,40,2,52,,,,
6,down,久石 譲,人生のメリーゴーランド,2,1,49,,,,
7,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),18,1,63,,,,
8,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,63,,,,
9,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,63,,,,
10,down,久石 譲,Summer,3,1,37,,,,
11,up,Taro Hakase,Jounetsu Tairiku 2007,13,2,6,,,,
12,up,RYUICHI SAKAMOTO,Energy Flow,14,2,59,,,,
13,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),9,3,6,,,,
14,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",16,5,25,,,,
15,up,本田美奈子.,アメイジング・グレイス,15,2,62,,,,
16,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),11,5,6,,,,
17,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),35,4,52,,,,
18,down,辻井伸行,英雄ポロネーズ,12,7,54,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,13,43,,,,
20,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,61,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,15,31,,,,
22,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,20,14,35,,,,
23,up,ケルティック・ウーマン,You Raise Me Up,87,1,59,,,,
24,-,須藤まゆみ,蛍火,-,18,9,,,,
25,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,5,,,,
26,-,新垣 勉,千の風になって,-,6,38,,,,
27,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),66,1,31,,,,
28,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,38,,,,
29,-,サラ・オレイン,オールウェイズ・ラヴ・ユー (映画『ボディガード』より),-,29,1,,,,
30,-,Martin Hurkens,You Raise Me Up,-,9,49,,,,
31,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,23,,,,
32,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",31,5,36,,,,
33,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,36,18,19,,,,
34,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,21,,,,
35,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",46,7,31,,,,
36,up,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],72,5,15,,,,
37,up,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",69,21,14,,,,
38,up,辻井伸行,ラ・カンパネラ,67,3,60,,,,
39,-,Daniel Hope & Chamber Orchestra of Europe,"Trio Sonata in D Minor for 2 Violins and Continuo, Op. 1 / 12, RV 63 ""La Follia""",-,39,1,,,,
40,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),68,10,29,,,,
41,-,David Garrett,Toccata (New Arrangement 2018),-,26,1,,,,
42,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,86,7,25,,,,
43,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,55,5,41,,,,
44,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,4,,,,
45,down,久石 譲,あの夏へ,27,1,20,,,,
46,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,21,2,33,,,,
47,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,19,,,,
48,up,葉加瀬 太郎,情熱大陸,73,2,36,,,,
49,down,アンドレ ギャニオン,めぐり逢い,25,1,50,,,,
50,up,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,89,30,6,,,,
51,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,8,,,,
52,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,39,,,,
53,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),61,4,34,,,,
54,-,清塚信也,ドビュッシー: 月の光,-,11,9,,,,
55,-,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),-,8,3,,,,
56,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto - Vivace,-,39,3,,,,
57,-,アディエマス,Adiemus,-,57,1,,,,
58,-,Friedrich Gulda,"Ballade No. 4 in F Minor, Op. 52",-,58,1,,,,
59,-,Jean-Joël Barbier,3 Gnossiennes: No. 1,-,59,1,,,,
60,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",82,2,34,,,,
61,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,13,,,,
62,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,39,6,,,,
63,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,50,3,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,1,,,,
65,-,染谷俊,カノン,-,54,1,,,,
66,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,9,,,,
67,-,2CELLOS,Pirates of the Caribbean,-,21,9,,,,
68,up,フリードリヒ・ヴィルヘルム・シュヌアー,カンタータ『主よ、人の望みの喜びよ』BWV147【ヘス編】,94,31,3,,,,
69,-,Jean-Joël Barbier,3 Gymnopédies: No. 1 Lent et douloureux,-,69,1,,,,
70,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,22,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,71,2,,,,
72,-,Harlan D. Parker & Peabody Conservatory Wind Ensemble,ホルスト:吹奏楽のための組曲第1番 変ホ長調 Op. 28 No. 1 - III. 行進曲,-,72,1,,,,
73,-,"José Carreras, Sir Colin Davis, Orchestra of the Royal Opera House, Covent Garden, Katia Ricciarelli, Robin Leggate & Chorus of the Royal Opera House, Covent Garden",Il trovatore: Di quella pira,-,73,1,,,,
74,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,8,,,,
75,-,Daniel Estrem,"Cello Suite 1, BWV1007: Prelude",-,75,1,,,,
76,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,26,4,,,,
77,-,"Berlin Philharmonic Octet, Othmar Berger & Manfred Klier","Sextet for 2 Horns and String Quartet in E-Flat, Op. 81b: III. Rondo (Allegro)",-,77,1,,,,
78,-,Harlan D. Parker & Peabody Conservatory Wind Ensemble,ホルスト:吹奏楽のための組曲第1番 変ホ長調 Op. 28 No. 1 - I. シャコンヌ,-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,79,1,,,,
80,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,14,2,,,,
81,-,"Berlin Philharmonic Octet, Othmar Berger & Manfred Klier","Sextet for 2 Horns and String Quartet in E-Flat, Op. 81b: II. Adagio",-,81,1,,,,
82,-,"Carlo Maria Giulini, Fiorenza Cossotto & Philharmonia Orchestra","Le nozze di Figaro, K. 492, Act II Scene 3: No. 11 ""Voi, che sapete che cosa è amor"" (Cherubino)",-,82,1,,,,
83,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,-,2,16,,,,
84,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade in C Major for String Orchestra, Op. 48: IV. Finale (Tema Russo)",-,84,1,,,,
85,-,Martin Jones & Adrian Farmer,"Septet in E-Flat Major, Op. 65: II. Gavotte",-,85,1,,,,
86,-,Harlan D. Parker & Peabody Conservatory Wind Ensemble,ホルスト:吹奏楽のための組曲第1番 変ホ長調 Op. 28 No. 1 - II. インテルメッツォ,-,86,1,,,,
87,-,"Berlin Philharmonic Octet, Othmar Berger & Manfred Klier","Sextet for 2 Horns and String Quartet in E-Flat, Op. 81b: I. Allegro con brio",-,87,1,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade in C Major for String Orchestra, Op. 48: III. Elegia",-,88,1,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,75,1,,,,
90,-,イリーナ・メジューエワ,きらきら星変奏曲,-,90,1,,,,
91,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade in C Major for String Orchestra, Op. 48: II. Waltz",-,91,1,,,,
92,-,Lucy Crowe & マルコム・マルティノー,"La fille aux cheveux de lin, L. 33",-,92,1,,,,
93,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade in C Major for String Orchestra, Op. 48: I. Pezzo in forma di sonatina",-,93,1,,,,
94,-,"池田真紀,西川直美,弓田真理子,ピアノ:山内知子",絆(ソプラノ),-,15,4,,,,
95,-,Lucy Crowe & マルコム・マルティノー,"Rondeau, L. 30",-,95,1,,,,
96,-,2CELLOS,My Heart Will Go On,-,96,1,,,,
97,-,Виктор Третьяков & Mikhael Erokhin,La Campanella,-,97,1,,,,
98,down,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],26,23,11,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,8,48,,,,
100,down,フジ子・へミング,幻想即興曲,37,7,34,,,,
