Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,2,1,34,,,,
2,down,葉加瀬太郎,情熱大陸,1,1,13,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,106,,,,
4,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),4,1,80,,,,
5,-,畑野圭慧,Sincere -真愛-,-,5,1,,,,
6,up,Taro Hakase,Jounetsu Tairiku 2007,16,2,49,,,,
7,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,18,2,92,,,,
8,up,本田美奈子.,アメイジング・グレイス,15,2,105,,,,
9,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),47,1,103,,,,
10,down,久石 譲,人生のメリーゴーランド,6,1,92,,,,
11,down,アンドレ ギャニオン,めぐり逢い,9,1,85,,,,
12,down,葉加瀬太郎,エトピリカ / Etupirka,11,2,32,,,,
13,down,辻井伸行,ラ・カンパネラ,7,3,100,,,,
14,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,13,1,105,,,,
15,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,1,6,,,,
16,up,RYUICHI SAKAMOTO,Energy Flow,29,2,94,,,,
17,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",41,5,52,,,,
18,down,久石 譲,Summer,8,1,80,,,,
19,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),24,3,46,,,,
20,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",22,5,63,,,,
21,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,106,,,,
22,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,43,8,41,,,,
23,-,Ikuko Kawai,Introduction et Rondo Capriccioso,-,23,1,,,,
24,up,リベラ & ロバート・プライズマン,彼方の光,34,2,59,,,,
25,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,36,3,69,,,,
26,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,7,51,,,,
27,-,辻井伸行,コルトナの朝,-,1,18,,,,
28,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),25,5,46,,,,
29,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,103,,,,
30,down,辻井伸行,英雄ポロネーズ,17,7,87,,,,
31,up,葉加瀬太郎,博士ちゃん,35,1,13,,,,
32,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,77,,,,
33,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),33,10,36,,,,
34,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,53,,,,
35,-,葉加瀬太郎,Another Sky,-,19,9,,,,
36,up,葉加瀬太郎,エトピリカ,90,4,12,,,,
37,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,79,,,,
38,up,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,75,10,23,,,,
39,-,大矢素子,青天を衝け 紀行Ⅱ,-,39,4,,,,
40,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,11,,,,
41,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,30,,,,
42,-,ケルティック・ウーマン,You Raise Me Up,-,1,94,,,,
43,down,葉加瀬太郎,ひまわり,10,2,99,,,,
44,-,新垣 勉,千の風になって,-,6,65,,,,
45,-,東京佼成ウインドオーケストラ,宝島,-,13,20,,,,
46,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,62,,,,
47,-,村治佳織,Lloyd Webber: メモリー (『キャッツ』から),-,47,1,,,,
48,-,ウラジーミル・フェドセーエフ指揮、モスクワ放送交響楽団,「ガイーヌ」~剣の舞,-,30,4,,,,
49,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,45,2,58,,,,
50,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),48,1,99,,,,
51,-,神津裕之,道化師のギャロップ,-,18,8,,,,
52,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,31,5,,,,
53,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,28,3,27,,,,
54,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,8,,,,
55,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,39,5,67,,,,
56,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,38,,,,
57,-,イリーナ・メジューエワ,エンターテイナー,-,29,8,,,,
58,-,Ludovico Einaudi,Quel che resta,-,58,1,,,,
59,-,すぎやまこういち指揮東京都交響楽団,渾身の力を込めて <東京都交響楽団>,-,59,1,,,,
60,-,室屋光一郎ストリングス 他,青天の志,-,2,30,,,,
61,-,シッギ弦楽四重奏団,Draw + Play,-,61,1,,,,
62,-,"バーデンバーデン南西ドイツ放送交響楽団, ミヒャエル・ギーレン & フリードリッヒ・ヴューラー",プロコフィエフ:ピアノ協奏曲第2番ト短調作品16 第三楽章 Intermezzo (Allegro moderato),-,62,1,,,,
63,-,TAMUSIC,ピアノのための東方幻想曲集 MIX,-,63,1,,,,
64,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,34,,,,
65,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,9,,,,
66,-,Nexus,One Last Bar Then Joe Can Sing: (Bar 238) Freely,-,66,1,,,,
67,-,Quatuor Eclisses,"Danse macabre in G Minor, Op. 40",-,67,1,,,,
68,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,68,1,,,,
69,-,イリーナ・メジューエワ,クシコス・ポスト,-,69,3,,,,
70,-,Guy Dangain & Jean Kcerner,"Première rapsodie, L. 116",-,70,1,,,,
71,-,葉加瀬太郎,Jounetsu Tairiku / 情熱大陸,-,56,2,,,,
72,-,Pater Rosel,ピアノ・ソナタ第8番ハ短調「悲愴」作品13第2楽章「アダージョ・カンタービレ」,-,43,6,,,,
73,-,Mai,Red-tinted Autumn,-,73,1,,,,
74,-,Alex Klein & クレイグ・シェパード,"Arpeggione Sonata in A Minor, D. 821: II. Adagio (Arr. for Oboe)",-,74,1,,,,
75,-,赤松林太郎,フランス組曲 第2番 ハ短調 BWV 813 ~ メヌエット,-,75,1,,,,
76,-,Mahan Esfahani,"12 Variations On ""La folia d'Espagne"" in D Minor, Wq. 118, No. 9",-,76,1,,,,
77,-,Margaret Price & James Lockhart,Almen se non poss'io,-,77,1,,,,
78,-,"Plácido Domingo, Hans Sotin, Konzertvereinigung Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Lohengrin, Act III: ""In fernem Land, unnahbar euren Schritten""",-,78,1,,,,
79,-,辻井伸行,風の家,-,10,4,,,,
80,-,Seiji Ozawa & Saito Kinen Orchestra,Ceremonial -An Autumn Ode- for Orchestra with sho,-,80,1,,,,
81,-,"Andrea Vigh, Vilmos Szabadi & Csaba Onczay",Sonata in G major for Harp III. Allegro poco presto,-,81,1,,,,
82,-,"Andrea Vigh, Vilmos Szabadi & Csaba Onczay",Sonata in G major for Harp II. Andante pastorale con variazioni,-,82,1,,,,
83,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 2 in B-Flat, K. 39: III. Molto Allegro",-,83,1,,,,
84,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 2 in B-Flat, K. 39: II. Andante Staccato",-,84,1,,,,
85,down,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],70,2,5,,,,
86,-,"ウィーン楽友協会合唱団, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",レクイエム~怒りの日,-,22,3,,,,
87,-,Royal Philharmonic Orchestra & Yuri Simonov,"Serenade for Strings in C Major, Op. 48: II. Waltz",-,87,1,,,,
88,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,13,,,,
89,-,"オトマール・スウィトナー指揮/ベルリン・シュターツカペレ/マグダレーナ・ハヨーショヴァー, ベルリン・シュターツカペレ, マグダレーナ・ハヨーショヴァー, オトマール・スウィトナー & オトマール・スウィトナー",ベートーヴェン:歓喜の歌(交響曲第9番《合唱》より),-,55,2,,,,
90,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 2 in B-Flat, K. 39: I. Allegro Spiritoso",-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,16,2,,,,
92,-,住谷美帆,プロムナード (Ⅰ),-,92,1,,,,
93,-,藤田真央,"Pavane pour une infante défunte, M. 19",-,93,1,,,,
94,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,93,2,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,60,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,64,,,,
97,-,Hayk Melikyan,"3 Musical Pictures: No. 3, Sassoun Dance",-,97,1,,,,
98,-,延原武春指揮、テレマン室内管弦楽団,オーボエ協奏曲 ニ短調~第二楽章,-,55,1,,,,
99,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,52,,,,
100,-,Hayk Melikyan,3つの音画: No. 2. Ararat Valley Evening,-,100,1,,,,
