Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Aqua,8,1,26,,,,
2,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",3,2,5,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,110,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,191,,,,
5,up,辻井伸行,ラ・カンパネラ,25,3,151,,,,
6,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],11,6,2,,,,
7,down,RYUICHI SAKAMOTO,Energy Flow,6,2,175,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),12,8,2,,,,
9,up,葉加瀬太郎,情熱大陸,16,1,96,,,,
10,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,190,,,,
11,down,葉加瀬太郎,ひまわり,9,2,184,,,,
12,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),34,1,154,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),79,13,2,,,,
14,up,久石 譲,人生のメリーゴーランド,29,1,149,,,,
15,down,本田美奈子.,アメイジング・グレイス,13,2,188,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,182,,,,
17,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),5,1,186,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,186,,,,
19,-,RYUICHI SAKAMOTO,Asience-fast piano,-,3,16,,,,
20,down,久石 譲,Summer,10,1,157,,,,
21,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,110,,,,
22,up,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),33,22,2,,,,
23,down,新垣 勉,千の風になって,18,6,137,,,,
24,-,辻井伸行,それでも、生きてゆく,-,24,9,,,,
25,down,辻井伸行,英雄ポロネーズ,20,7,164,,,,
26,up,東 亮汰,カノン(無伴奏ヴァイオリン版 / 編:萩森英明),31,3,4,,,,
27,-,İdil Biret,Nocturne in E flat major,-,4,103,,,,
28,down,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),22,22,2,,,,
29,-,ケルティック・ウーマン,You Raise Me Up,-,1,156,,,,
30,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Path of the Wind (from 'My Neighbor Totoro'),-,30,1,,,,
31,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"Die Fledermaus, Act II: ""Mein Herr Marquis"" (Instrumental)",-,31,1,,,,
32,up,アンドレ ギャニオン,めぐり逢い,45,1,157,,,,
33,-,RYUICHI SAKAMOTO,Dear Liz,-,33,2,,,,
34,-,RYUICHI SAKAMOTO,The Last Emperor-Theme,-,6,6,,,,
35,-,山中惇史,ワルツ 第2番 変イ長調 「華麗なる円舞曲」 Op.34-1,-,35,1,,,,
36,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,17,2,168,,,,
37,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,44,,,,
38,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,30,1,179,,,,
39,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,30,,,,
40,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,14,10,,,,
41,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,26,5,,,,
42,down,Francis Goya,Twilight Time,23,23,2,,,,
43,-,Elmer Bernstein & Royal Philharmonic Orchestra,The Band Wagon: Dancing in the Dark,-,43,1,,,,
44,-,Rebeca Omordia,Ascensio,-,44,1,,,,
45,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,46,1,112,,,,
46,-,生出悦子/山本明日香/弓田真理子/ピアノ:水野彰子,旅立ちの時~Asian Dream Song~ (ソプラノ),-,46,2,,,,
47,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,47,1,,,,
48,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,26,,,,
49,-,Aron van Selm & Ardie Son,Unhidden,-,49,1,,,,
50,up,プラハ室内管弦楽団,G線上のアリア,64,14,14,,,,
51,-,Roberto Cacciapaglia,Figlia del cielo III,-,51,1,,,,
52,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,52,1,,,,
53,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),36,4,132,,,,
54,-,"ヴォルフガング・シュルツ, Matthias Schulz & フェレンツ・ボーグナー","Rigoletto-Fantasy pour 2 flûtes et piano, Op. 38",-,54,1,,,,
55,-,サー・ネヴィル・マリナー & アカデミー室内管弦楽団,A Wartime Sketchbook: VII. Striptease,-,55,1,,,,
56,-,"Oliver Zeffman, Academy of St Martin in the Fields & Viktoria Mullova","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,56,1,,,,
57,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,57,1,,,,
58,-,加羽沢美濃,Energy Flow,-,13,4,,,,
59,-,サー・ネヴィル・マリナー & アカデミー室内管弦楽団,A Wartime Sketchbook: V. Foxtrots,-,59,1,,,,
60,-,Unjaps,Yad,-,60,1,,,,
61,-,Arthur Van Der Kuip & Jacqueline Hamelink,5th Cello,-,61,1,,,,
62,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,16,,,,
63,-,Edwin Fischer,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue",-,63,1,,,,
64,-,Mauro Iurato,Schon Rosmarin,-,64,1,,,,
65,-,Joe Hisaishi & Royal Philharmonic Orchestra,Carrying You (from 'Castle in the Sky'),-,65,1,,,,
66,-,長岡利香子 指揮/八千代少年少女合唱団/鈴木綾子(ピアノ),晴天【同声三部】 教育芸術社オリジナル合唱ピース,-,66,1,,,,
67,up,角野隼斗,胎動,80,2,18,,,,
68,-,김지현,La Esmeralda/Esmeralda Tambourine Variation,-,68,1,,,,
69,-,Martin Jacoby,2 Arabesques: Arabesque No. 1,-,69,1,,,,
70,-,Edwin Fischer,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude",-,70,1,,,,
71,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,61,,,,
72,-,Hayato Sumino,Baby's Breath,-,8,4,,,,
73,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),-,73,1,,,,
74,-,"ヨッヘン・コワルスキー(カウンター・テナー), サー・ネヴィル・マリナー & アカデミー室内管弦楽団","Mass in B Minor, BWV 232: Qui Sedes Ad Dextram Patris: Agnus Dei",-,74,1,,,,
75,-,Nils Frahm,Restive,-,75,1,,,,
76,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,76,1,,,,
77,-,イリーナ・メジューエワ,月の光,-,27,16,,,,
78,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,63,,,,
79,-,西村サトシ,フェデリーコの嘆き,-,79,1,,,,
80,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],91,80,2,,,,
81,-,Rodolfo Jones,"Goldberg Variations, BMV 988: Aria",-,81,1,,,,
82,-,Yolanda Kondonassis,"Préludes, Livre 2, L. 123: No. 5, Bruyères (Transcr. Y. Kondonassis)",-,82,1,,,,
83,-,Ludovico Einaudi,Passagio,-,83,1,,,,
84,-,"Danish State Radio Orchestra, Robert Farnon & Robert Farnon and His Orchestra",Sportsmaster,-,84,1,,,,
85,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,9,,,,
86,-,井内澄子,チョコ・バー,-,86,1,,,,
87,-,川井 郁子 & オーケストラ響,ジュピター,-,87,1,,,,
88,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,6,15,,,,
89,-,Trevor Kowalski,Cherry Blossom Waltz,-,89,1,,,,
90,-,"キャロリン・サンプソン, Ex Cathedra & Jeffrey Skidmore",Laudate pueri: IV. Alleluia,-,90,1,,,,
91,-,Jonathan Bockelmann,A Flower Is Not a Flower (Transcr. for Guitar),-,91,1,,,,
92,-,Osaka Toin Symphonic Band,歌劇「キャンディード」より,-,92,1,,,,
93,-,"Anna Netrebko, Orchestra del Teatro Regio di Torino & Gianandrea Noseda",Macbeth: La luce langue (1865 Version for the Paris Opera),-,93,1,,,,
94,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",15,1,128,,,,
95,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,95,1,,,,
96,-,"キャロリン・サンプソン, Ex Cathedra & Jeffrey Skidmore",Laudate pueri: III. A solis ortu,-,96,1,,,,
97,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,97,1,,,,
98,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,21,2,116,,,,
99,-,Gabrieli & Paul McCreesh,Sonata No. 19 à 15 (C212),-,99,1,,,,
100,-,"キャロリン・サンプソン, Ex Cathedra & Jeffrey Skidmore",Laudate pueri: I. Laudate pueri,-,100,1,,,,
