Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,26,,,,
2,up,葉加瀬太郎,情熱大陸,11,1,5,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,98,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,98,,,,
5,down,久石 譲,Summer,2,1,72,,,,
6,down,久石 譲,人生のメリーゴーランド,5,1,84,,,,
7,up,葉加瀬太郎,博士ちゃん,7,1,5,,,,
8,up,アンドレ ギャニオン,めぐり逢い,13,1,79,,,,
9,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),27,1,72,,,,
10,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,9,1,48,,,,
11,up,Taro Hakase,Jounetsu Tairiku 2007,14,2,41,,,,
12,up,辻井伸行,ラ・カンパネラ,19,3,92,,,,
13,up,室屋光一郎ストリングス 他,青天の志,36,2,24,,,,
14,up,辻井伸行,英雄ポロネーズ,38,7,83,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,8,75,,,,
16,-,m.s.t.,Serenade for Strings,-,16,1,,,,
17,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),21,1,95,,,,
18,-,葉加瀬太郎,エトピリカ,-,4,4,,,,
19,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,23,1,95,,,,
20,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),24,3,39,,,,
21,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,29,3,20,,,,
22,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),25,5,39,,,,
23,down,久石 譲,あの夏へ,20,1,48,,,,
24,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,45,,,,
25,-,リベラ & ロバート・プライズマン,彼方の光,-,2,52,,,,
26,-,葉加瀬太郎,Another Sky,-,19,3,,,,
27,down,本田美奈子.,アメイジング・グレイス,8,2,97,,,,
28,up,葉加瀬太郎,エトピリカ / Etupirka,44,2,24,,,,
29,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,41,5,63,,,,
30,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,21,,,,
31,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",12,1,57,,,,
32,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,36,,,,
33,-,"Midori Suzuki, Yoshikazu Mera, Masaaki Suzuki, Bach Collegium Japan, Peter Kooij & Makoto Sakurada","Mein Gott, Wie Lang, Ach Lange, BWV 155: Aria: Du Musst Glauben, Du Musst Hoffen (Duet: Alto, Tenor)",-,33,1,,,,
34,-,"The English Concert, Harry Bicket, Lucy Crowe & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 7: Duet. Io t’abbraccio, e più che morte (Rodelinda, Bertarido)",-,34,1,,,,
35,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,17,2,85,,,,
36,down,日本フィルハーモニー交響楽団,ジュラシック・パーク,34,10,19,,,,
37,up,Sarah Brightman,A Question of Honor (Radio Edit),45,1,5,,,,
38,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,66,,,,
39,-,Brass X,"Fancies, Toyes and Dreams: IV. A Toye",-,39,1,,,,
40,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,32,,,,
41,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,48,,,,
42,-,James Galway & Charles Gerhardt,Ascanio: Adagio & Variation,-,42,1,,,,
43,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,11,,,,
44,-,ゲヴァントハウス弦楽四重奏団/カール・ズスケ<第1ヴァイオリン>,十字架上の七つの言葉作品51~弦楽四重奏のための ソナタⅥ:レント「すべてはなしとげられた」,-,44,1,,,,
45,-,須藤まゆみ,蛍火,-,18,17,,,,
46,-,フジ子・へミング,幻想即興曲,-,7,50,,,,
47,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,47,1,,,,
48,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,34,,,,
49,-,Emerson String Quartet & Leon Fleisher,"Piano Quintet in F Minor, Op. 34: IV. Finale (poco sostenuto - Allegro non troppo)",-,49,1,,,,
50,up,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,75,2,8,,,,
51,-,室屋光一郎ストリングス 他,あした,-,21,2,,,,
52,-,小松 亮太,ブエノスアイレスの冬,-,42,1,,,,
53,-,Eurielle,After the Rain (Full Version),-,53,1,,,,
54,-,古澤巌,タンゴ・アモーレ 2016 ver.,-,4,14,,,,
55,-,東京佼成ウインドオーケストラ & 渡邊一正,アルヴァマー序曲,-,37,4,,,,
56,-,小松 亮太,オブリヴィオン,-,56,1,,,,
57,-,Hideyuki Hashimoto,Shin,-,57,1,,,,
58,-,2CELLOS,Wherever I Go,-,58,1,,,,
59,-,慶應義塾大学ワグネル・ソサエティ,若き血,-,59,1,,,,
60,-,ケルティック・ウーマン,You Raise Me Up,-,1,88,,,,
61,-,阿部海太郎,Tsuchikau,-,61,1,,,,
62,-,TAMUSIC,U.N.オーエンは彼女なのか?(東方紅魔郷)VIOLIN ROCK,-,62,1,,,,
63,-,室屋光一郎ストリングス 他,皆の経済,-,63,1,,,,
64,down,葉加瀬太郎,ひまわり,16,2,91,,,,
65,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,65,1,,,,
66,-,小松 亮太,デカリシモ,-,66,1,,,,
67,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,67,1,,,,
68,-,Blake,And So It Goes,-,68,1,,,,
69,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,弦楽セレナード 作品48~第2楽章,-,69,1,,,,
70,-,Tess Said So,The Door Inside,-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,58,3,,,,
72,-,小松 亮太,ファイヴ・タンゴ・センセーションズ,-,72,1,,,,
73,-,포레스텔라,My Heart Will Go On,-,73,1,,,,
74,down,新垣 勉,千の風になって,37,6,61,,,,
75,-,Steven Gutheinz,The Other Side,-,75,1,,,,
76,-,室屋光一郎ストリングス 他,友,-,76,2,,,,
77,-,Richard Clayderman,My Way,-,77,1,,,,
78,-,Siena Wind Orchestra,Fantasia Classica For Wind Ensemble,-,78,1,,,,
79,-,小松 亮太,プレリュード・トゥ・ザ・サイクリカル・ナイト,-,79,1,,,,
80,-,Antonio Pappano & London Symphony Orchestra,Symphony No. 6 in E Minor: III. Scherzo. Allegro vivace,-,80,1,,,,
81,-,Steven Gutheinz,Movement,-,81,1,,,,
82,-,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,-,14,4,,,,
83,-,侍BRASS,桶狭間,-,83,1,,,,
84,-,A4 Brass Quartet,Electra Dances: III. Nemesis,-,84,1,,,,
85,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Galop final",-,85,1,,,,
86,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,86,1,,,,
87,-,"Judith Blegen, Faye Robinson, Deborah Sasson, Florence Quivar, Lorna Myers, Kenneth Riegel, Benjamin Luxon, Gwynne Howell, Tanglewood Festival Chorus, Boston Boys Choir, Boston Symphony Orchestra, James Christie & Seiji Ozawa","Symphony No. 8 in E-Flat - ""Symphony of a Thousand"" - Pt. Two: Final scene from Goethe's ""Faust"": ""Alles Vergängliche""",-,87,1,,,,
88,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",31,5,57,,,,
89,-,Ayatake Ezaki,薄光,-,6,5,,,,
90,-,侍BRASS,扇の的,-,90,1,,,,
91,-,Josh Kramer,Midnight in Ankara,-,91,1,,,,
92,-,A4 Brass Quartet,Electra Dances: II. Threnodies,-,92,1,,,,
93,-,RYUICHI SAKAMOTO,Energy Flow,-,2,87,,,,
94,-,Stuttgarter Kammerorchester & Karl Münchinger,Cassation in G for Orchestra and Toys: 1. Marche,-,94,1,,,,
95,-,Joe Hisaishi & London Philharmonic Orchestra,"FOR YOU (from ""Water Traveler - Samurai Kids"")",-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: VI. Uranus, the Magician",-,96,1,,,,
97,-,A4 Brass Quartet,Electra Dances: I. Vendetta,-,97,1,,,,
98,-,コルネリア・ヘルマン,平均律クラヴィーア曲集 第1巻: 第6番 ニ短調 BWV851 フーガ,-,98,1,,,,
99,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Master and Margarita Suite (Arr. F. Strobel): VII. Meister und Margarita II,-,99,1,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,62,,,,
