Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,3,1,37,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,51,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,51,,,,
4,up,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,15,2,3,,,,
5,up,本田美奈子.,アメイジング・グレイス,17,2,50,,,,
6,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,51,,,,
7,down,久石 譲,Summer,1,1,25,,,,
8,up,葉加瀬太郎,ひまわり,94,2,44,,,,
9,down,辻井伸行,ラ・カンパネラ,7,3,48,,,,
10,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,49,,,,
11,up,RYUICHI SAKAMOTO,Energy Flow,30,2,47,,,,
12,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,6,1,51,,,,
13,-,鮫島有美子,長崎の鐘,-,13,1,,,,
14,up,辻井伸行,英雄ポロネーズ,28,7,42,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,51,,,,
16,-,新垣 勉,千の風になって,-,6,31,,,,
17,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,24,,,,
18,-,葉加瀬 太郎,情熱大陸,-,2,28,,,,
19,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,13,,,,
20,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,20,1,,,,
21,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",39,5,13,,,,
22,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,24,9,20,,,,
23,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,33,,,,
24,up,東京佼成ウインドオーケストラ,宝島,78,13,11,,,,
25,down,久石 譲,あの夏へ,9,1,11,,,,
26,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,22,,,,
27,-,葉加瀬 太郎,Etupirka,-,14,12,,,,
28,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,40,,,,
29,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,27,,,,
30,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,33,,,,
31,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Pamela Thorby, David Farmer, Catrin Finch & Davy Spillane",Connla's Well,-,31,1,,,,
32,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,13,,,,
33,-,Daisuke Shirasui,北の国から,-,33,1,,,,
34,-,小瀬村晶,Our Home (映画「朝が来る」より),-,34,2,,,,
35,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 2. Andante con moto",-,35,1,,,,
36,down,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",31,6,21,,,,
37,down,辻井伸行,神様のカルテ,27,16,20,,,,
38,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,36,,,,
39,down,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,32,17,12,,,,
40,-,マンシーニ指揮/RPO POPS,ひまわり,-,18,3,,,,
41,-,白水大介,3本のトランペットと2本のフリューゲルホルンのための組曲「Ⅱ.Mazurca」,-,41,1,,,,
42,up,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,73,33,4,,,,
43,-,フジ子・へミング,コンソレーション(慰め)第3番,-,39,2,,,,
44,-,Maria João Pires,"Piano Sonata No. 6 in D, K. 284 - ""Dürnitz"": II. Rondeau en Polonaise (Andante)",-,44,1,,,,
45,-,白水大介,3つの小品 作品72「Ⅲ.Tarantella」,-,45,1,,,,
46,-,フジ子・へミング,亡き王女のためのパヴァーヌ,-,46,3,,,,
47,-,白水大介,組曲「展覧会の絵」~トランペットとピアノのための「Ⅹ. キエフの大門」,-,47,1,,,,
48,down,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,14,12,3,,,,
49,-,神津裕之,天国と地獄,-,25,8,,,,
50,-,LE VELVETS,宇宙のファンタジー,-,50,1,,,,
51,-,フジ子・へミング,月の光~「ベルガマスク組曲」より(ドビュッシー),-,29,1,,,,
52,-,白水大介,ソナチネ「Ⅲ.Gigue」,-,52,1,,,,
53,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,53,1,,,,
54,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp & Circumstance March in G Major, Op. 39 No. 4",-,54,2,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,55,1,,,,
56,-,長谷川陽子,きらり ~NHK連続テレビ小説「純情きらり」,-,38,2,,,,
57,-,梅﨑英行、金沢 平、菊池慈生/水野彰子 ピアノ,栄光の架橋(バス),-,57,1,,,,
58,-,Jean-Yves Thibaudet,Je Te Veux,-,58,1,,,,
59,down,Nobuo Uematsu,Orc: Main Theme of FFVII,16,16,3,,,,
60,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,60,1,,,,
61,-,Phil Rey Gibbons,Heart of Courage,-,61,1,,,,
62,-,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,-,62,1,,,,
63,-,"Lucia Micarelli, Eric Byers, Vanessa Freebairn-Smith, Alma Fernandez & Neel Hammond","Adagio for Strings, Op. 11 (Live)",-,63,1,,,,
64,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,64,1,,,,
65,-,Søren Bebe,Tango Fantasia,-,65,1,,,,
66,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,42,,,,
67,-,サラ・オレイン,ポル・ウナ・カベサ (映画『セント・オブ・ウーマン/ 夢の香り』より),-,67,1,,,,
68,-,Police Band of Baden Württemberg & Toni Scholl,Polka De Wr,-,68,1,,,,
69,-,Nobuo Uematsu,Orc: Flowers Blooming in the Church,-,69,1,,,,
70,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,20,2,42,,,,
71,-,Josef Bulva,"10 Pieces from Romeo and Juliet, Op. 75: 7. Scene (The Street Wakens)",-,71,1,,,,
72,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Dido and Aeneas, Z. 626: Thy hand, Belinda... When I am laid  in earth (Dido)",-,72,1,,,,
73,down,石川綾子,Grand Escape × Sonata No.8 feat. 鈴木みのり,22,3,4,,,,
74,-,2CELLOS,Smooth Criminal,-,21,5,,,,
75,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto",-,75,1,,,,
76,-,Friedrich Gulda,"Piano Sonata No. 3 in B-Flat, K. 281: III. Rondeau (Allegro)",-,76,1,,,,
77,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto (Allegretto) [Live At Teatro Manzoni, Bologna / 2008]",-,77,1,,,,
78,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,78,1,,,,
79,-,Friedrich Gulda,"Piano Sonata No. 3 in B-Flat, K. 281: II. Andante amoroso",-,79,1,,,,
80,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",37,7,24,,,,
81,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,81,1,,,,
82,-,Taro Hakase,Jealousy / Jounetsu Tairiku,-,82,1,,,,
83,-,Friedrich Gulda,"Piano Sonata No. 3 in B-Flat, K. 281: I. Allegro",-,83,1,,,,
84,-,Cesare Picco,Suspended (feat. Leonardo Sapere),-,84,1,,,,
85,-,"Italian Classical Consort, Luigi Magistrelli, Giacomo Orlandi, Luca Moretti & Elisabetta Soresina","Quartet, Op. 2: III. Minuetto giusto Trio (For Clarinet and String Trio)",-,85,1,,,,
86,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,86,1,,,,
87,-,Katia Labèque & Marielle Labèque,Honky Tonk,-,87,1,,,,
88,-,Julia Gjertsen,Okno,-,88,1,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: IV. Finale (Allegro)",-,89,1,,,,
90,-,"Katsuhisa Hattori, Masami Horisawa, Jun Saito, Jia Pengfang, Masahiro Itami, Shoko Mabuchi, Eai-Sung Shin & Koichiro Muroya",The Free Land (Erhu Version),-,90,1,,,,
91,-,上原彩子,四季 作品37bis 12月 クリスマス週間,-,91,1,,,,
92,-,"Bells of Magdalen College, Oxford",Church Bells (1),-,92,1,,,,
93,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: III. Menuetto (Allegretto)",-,93,1,,,,
94,-,上原彩子,四季 作品37bis 1月 炉辺にて,-,94,1,,,,
95,-,Chad Lawson,Ash,-,95,1,,,,
96,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",-,96,1,,,,
97,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: I. Adagio: Allegro",-,97,1,,,,
98,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,9,,,,
99,-,高橋和歌 寺本沙綾香,"ルーマニア民族舞曲, Sz. 56: VI. 速い踊り",-,99,1,,,,
100,-,Elisabeth Seitz & Floris de Rycker,Piva,-,100,1,,,,
