Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,1,1,112,,,,
2,up,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],15,2,13,,,,
3,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,139,,,,
4,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,139,,,,
5,up,Joe Hisaishi,Summer (from 'Kikujiro'),16,1,77,,,,
6,up,本田美奈子.,アメイジング・グレイス,8,2,136,,,,
7,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",7,5,90,,,,
8,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,23,2,122,,,,
9,down,Taro Hakase,Jounetsu Tairiku 2007,4,2,81,,,,
10,up,葉加瀬太郎,ひまわり,10,2,132,,,,
11,down,RYUICHI SAKAMOTO,Energy Flow,9,2,124,,,,
12,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),5,3,77,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,135,,,,
14,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,134,,,,
15,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),6,5,75,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,13,88,,,,
17,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,15,69,,,,
18,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,96,2,77,,,,
19,up,辻井伸行,英雄ポロネーズ,25,7,117,,,,
20,-,フジ子・へミング,幻想即興曲,-,7,64,,,,
21,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,1,131,,,,
22,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",89,1,85,,,,
23,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,135,,,,
24,up,久石 譲,あの夏へ,92,1,78,,,,
25,up,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],93,23,28,,,,
26,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,95,14,26,,,,
27,up,辻井伸行,神様のカルテ,97,16,56,,,,
28,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,25,,,,
29,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",99,14,23,,,,
30,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,98,3,91,,,,
31,up,葉加瀬太郎,情熱大陸,39,1,45,,,,
32,up,平松混声合唱団,旅立ちの日に (混声四部合唱),100,1,63,,,,
33,up,サラ・ブライトマン,Amazing Grace,56,19,7,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,8,105,,,,
35,up,Martin Hurkens,You Raise Me Up,38,9,102,,,,
36,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,19,14,75,,,,
37,-,久石 譲,Oriental Wind,-,14,21,,,,
38,down,ケルティック・ウーマン,You Raise Me Up,37,1,123,,,,
39,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,29,18,46,,,,
40,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,17,,,,
41,-,Psalm,糸 (中島みゆき - Bank Band),-,22,15,,,,
42,-,久石 譲,Spring,-,30,21,,,,
43,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,37,,,,
44,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,98,,,,
45,-,オルフェウス室内管弦楽団,G線上のアリア,-,27,12,,,,
46,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,54,,,,
47,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,61,,,,
48,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,18,1,67,,,,
49,-,Taro Hakase,The Hymn of All Creations,-,31,14,,,,
50,down,新垣 勉,千の風になって,11,6,88,,,,
51,-,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),-,36,10,,,,
52,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,81,,,,
53,up,久石 譲,人生のメリーゴーランド,69,1,117,,,,
54,down,アンドレ ギャニオン,めぐり逢い,21,1,112,,,,
55,-,Libera,You Were There,-,6,40,,,,
56,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,109,,,,
57,-,室屋光一郎ストリングス 他,青天の志,-,2,44,,,,
58,down,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,40,6,53,,,,
59,-,İdil Biret,Nocturne in E flat major,-,4,78,,,,
60,-,松下 奈緒,光～ray of light～,-,60,1,,,,
61,-,Jaume Aragall & Amparo Garcia Cruells,L'ultima canzone,-,61,1,,,,
62,-,イリーナ・メジューエワ,月の光,-,27,13,,,,
63,-,Sofia Puche,French Suite No. 5: I. Allemande i Courante,-,63,1,,,,
64,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ペールギュント~朝,-,64,1,,,,
65,-,"New London Orchestra, Ronald Corp & Janice Watson",The Golden Legend: Scene 2 No. 6. My Redeemer and My Lord (Elsie),-,65,1,,,,
66,-,Maurice Gendron & Jean Françaix,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,66,1,,,,
67,-,ジャニス・ワトソン & The BBC National Orchestra of Wales,"Poisoned Kiss (The): Act I: Song: O, Who Would Be … (Tormentilla)",-,67,1,,,,
68,-,RIOPY,Changing Times,-,68,1,,,,
69,-,反田恭平,"Nocturne No.1 in B-Major, Op. 62",-,69,1,,,,
70,-,Maurice Gendron & Jean Françaix,"Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,70,1,,,,
71,-,山本 健二,君が代,-,44,2,,,,
72,-,Brooklyn Wind Symphony & Jeff W. Ball,Joyride,-,72,1,,,,
73,-,クレバノフ・ストリングス & クレバノフ・オーケストラ,ミザルー,-,73,1,,,,
74,-,Vladimir Ashkenazy & André Previn,"Suite No. 1 for 2 Pianos, Op. 5: IV. Russian Easter",-,74,1,,,,
75,-,リベラ & ロバート・プライズマン,彼方の光,-,2,76,,,,
76,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 1. Prologue (Live)",-,76,1,,,,
77,-,Vladimir Ashkenazy & André Previn,"Suite No. 1 for 2 Pianos, Op. 5: II. A Night For Love",-,77,1,,,,
78,-,Jed Wentz & Musica Ad Rhenum,Sonata in D Major HWV 378: IV. Allegro,-,78,1,,,,
79,-,Paul Potts,Turandot: Nessun Dorma,-,28,9,,,,
80,-,アムステルダムコンセルトヘボウ管弦楽団 & ヴォルフガング・サヴァリッシュ,交響曲第25番 ト短調 K. 183: IV. Allegro,-,80,1,,,,
81,-,The King's Singers,Good Vibrations,-,81,1,,,,
82,-,Jed Wentz & Musica Ad Rhenum,Sonata in D Major HWV 378: I. Adagio,-,82,1,,,,
83,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 2. Somewhere (Live)",-,83,1,,,,
84,-,Jaume Aragall & Amparo Garcia Cruells,"Tosca, Act III: E lucevan l'estelle",-,84,1,,,,
85,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 9. Finale (Live)",-,85,1,,,,
86,-,アムステルダムコンセルトヘボウ管弦楽団 & ヴォルフガング・サヴァリッシュ,交響曲第25番 ト短調 K. 183: III. Menuetto - Trio,-,86,1,,,,
87,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 5. Cha-cha (Live)",-,87,1,,,,
88,-,アムステルダムコンセルトヘボウ管弦楽団 & ヴォルフガング・サヴァリッシュ,交響曲第25番 ト短調 K. 183: II. Andante,-,88,1,,,,
89,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 8. Rumble (Live)",-,89,1,,,,
90,-,アムステルダムコンセルトヘボウ管弦楽団 & ヴォルフガング・サヴァリッシュ,交響曲第25番 ト短調 K. 183: I. Allegro con brio,-,90,1,,,,
91,-,Salzburg Mozarteum Orchestra & Alexander von Pitamic,"Symphony No. 33 In B-Flat Major, KV 319: III. Menuetto",-,91,1,,,,
92,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 3. Scherzo (Live)",-,92,1,,,,
93,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 6. Meeting Scene (Live)",-,93,1,,,,
94,-,"Claudio Parada, Mirto Picchi, Boris Christoff","L'incoronazione Di Poppea: Adagiati, Poppea (Act Two)",-,94,1,,,,
95,-,Paulette Verlée,For December,-,95,1,,,,
96,-,Carl Doy,"The Moon, My Heart",-,96,1,,,,
97,-,Mie Kobayashi,Meditation de ''Thais'',-,97,1,,,,
98,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,16,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,25,,,,
100,-,辻井伸行,愛の夢,-,23,19,,,,
