Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,11,1,176,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,171,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,167,,,,
4,down,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,91,,,,
5,up,葉加瀬太郎,情熱大陸,9,1,81,,,,
6,up,Boston Symphony Orchestra & Seiji Ozawa,"Symphony No.5 In E Minor, Op.64, TH.29: 4. Finale (Andante maestoso - Allegro vivace)",8,6,2,,,,
7,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,154,,,,
8,up,本田美奈子.,アメイジング・グレイス,14,2,173,,,,
9,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),17,1,139,,,,
10,up,Joe Hisaishi,Summer (from 'Kikujiro'),13,1,96,,,,
11,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),21,1,171,,,,
12,down,清塚信也,春よ、来い,10,1,56,,,,
13,up,RYUICHI SAKAMOTO,Energy Flow,19,2,160,,,,
14,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,175,,,,
15,down,葉加瀬太郎,ひまわり,12,2,169,,,,
16,up,久石 譲,人生のメリーゴーランド,16,1,137,,,,
17,up,辻井伸行,英雄ポロネーズ,22,7,150,,,,
18,-,ケルティック・ウーマン,You Raise Me Up,-,1,145,,,,
19,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,5,3,122,,,,
20,up,アンドレ ギャニオン,めぐり逢い,29,1,144,,,,
21,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),7,7,28,,,,
22,down,タンポポ児童合唱団,旅立ちの日に,15,4,34,,,,
23,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,113,,,,
24,up,辻井伸行,ラ・カンパネラ,35,3,139,,,,
25,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,23,2,102,,,,
26,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,22,,,,
27,up,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",51,14,9,,,,
28,-,NH&K TRIO,エトピリカ,-,28,1,,,,
29,down,新垣 勉,千の風になって,18,6,123,,,,
30,-,辻井伸行,ベルガマスク組曲~月の光,-,14,37,,,,
31,down,辻井伸行,神様のカルテ,24,16,78,,,,
32,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,91,5,101,,,,
33,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",-,1,7,,,,
34,down,清塚信也,ロンド・カプリチオーソ,31,1,9,,,,
35,-,Brass Band H.B.B.,フェスティーボ,-,35,1,,,,
36,down,Psalm,糸 (中島みゆき - Bank Band),32,22,32,,,,
37,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),25,4,120,,,,
38,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,68,19,46,,,,
39,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],33,5,56,,,,
40,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,38,,,,
41,-,Martin Hurkens,You Raise Me Up,-,9,124,,,,
42,down,久石 譲,Summer,40,1,147,,,,
43,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath",Canon and Gigue in D Major: II. Gigue,-,43,1,,,,
44,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,44,1,,,,
45,-,溝口 肇,Mr. Lonely,-,21,4,,,,
46,-,İdil Biret,Nocturne in E flat major,-,4,97,,,,
47,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,58,,,,
48,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","""La Vecchia Sarabanda""",-,48,1,,,,
49,down,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,43,14,32,,,,
50,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「ルスランとリュドミラ」序曲,-,50,2,,,,
51,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,51,1,,,,
52,-,Andrea Bocelli,You'll Never Walk Alone,-,47,2,,,,
53,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Long, Long Time Ago (From ""Pan's Labyrinth"")",-,53,1,,,,
54,-,"Stefania Malagu, Teresa Berganza, Luigi Alva, Enzo Dara, Paolo Montarsolo, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 1: Recitativo: ""Finora in questa camera"" - No.9 Finale I: ""Ehi, di casa!... buona gente!...""",-,54,1,,,,
55,-,"Bavarian Radio Chorus, Heinz Mende, Bavarian Radio Symphony Orchestra & Rafael Kubelik","Lohengrin: ""Heil König Heinrich!""",-,55,1,,,,
56,-,Carlos Cutaia,Humanos de América (feat. Daniel Melero & Alejandro Oucinde),-,56,1,,,,
57,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,57,1,,,,
58,-,María Dueñas & Itamar Golan,"Deux impromptus, Op. 4: I. Espérance",-,58,1,,,,
59,-,NH&K TRIO,ひまわり,-,59,1,,,,
60,-,奥田なな子 今井彩子,"エレジー, Op. 24",-,60,1,,,,
61,-,Carlos Cutaia,Ella Baila (feat. Daniel Melero & Alejandro Oucinde),-,61,1,,,,
62,-,Carlos Cutaia,Murmullo Atonal (feat. Daniel Melero & Alejandro Oucinde),-,62,1,,,,
63,-,ピアノ:山内知子,絆(カラピアノ),-,37,6,,,,
64,-,角 聖子 (ピアノ),蛍の光,-,11,8,,,,
65,-,Michael Forster,On the Nature of Daylight (Piano Version),-,65,1,,,,
66,-,上里はな子 & 松本和将,エストレリータ(ヴァイオリン編曲),-,66,1,,,,
67,-,Julius Katchen,"Intermezzi, Op.117 : 1. in E flat major",-,67,1,,,,
68,-,Carlos Cutaia,Programación (feat. Daniel Melero & Alejandro Oucinde),-,68,1,,,,
69,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66 - Prologue: III. Pas de six: Intrada - Adagio - Var. I-VI - Coda",-,69,1,,,,
70,-,Tony Ann,TIME (PT. II),-,70,1,,,,
71,-,Slovak Philharmonic Orchestra & Anthony Bramall,Carmen - Suite No. 1: Marche du toreador,-,36,2,,,,
72,-,Carlos Cutaia,Uranio Enriquecido (feat. Daniel Melero & Alejandro Oucinde),-,72,1,,,,
73,-,服部隆之,僕はのび太,-,73,1,,,,
74,-,ジュリアス・カッチェン,ブラームス:間奏曲 イ長調(6つの小品作品118から),-,74,1,,,,
75,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66 - Prologue: II. Scène dansante (Entrance of Fairies)",-,75,1,,,,
76,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,76,1,,,,
77,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 6. Thema con 6 variazioni (Andante)",-,77,1,,,,
78,-,"Claudia Eder, Chœurs de Radio France, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann: ""Des cendres de ton coeur, réchauffe ton génie""",-,78,1,,,,
79,-,Asterixo,Mariage d'amour (Chopin Spring Waltz),-,79,1,,,,
80,-,Carlos Cutaia,Visiones Incomunicadas (feat. Daniel Melero & Alejandro Oucinde),-,80,1,,,,
81,-,Filip Merčep,Generalife,-,81,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,"Circus Renz, ARV_09",-,82,1,,,,
83,-,Tchaikovsky Chamber Orchestra & Lazar Gosman,"Adagio for Strings, Op. 11",-,83,1,,,,
84,-,Detroit Symphony Orchestra & Paul Paray,"Overture ""Le corsaire"", Op. 21",-,84,1,,,,
85,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 1b. Molto allegro",-,85,1,,,,
86,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 5. Romanze (Adagio - Allegretto - Adagio)",-,86,1,,,,
87,-,Ensemble La Danserye,Lauda Sion. Je Ne Me Puis Tenir d'Aimer,-,87,1,,,,
88,-,上田晴子,チョコ・バー,-,88,1,,,,
89,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,89,1,,,,
90,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 2. Menuetto (Allegretto) - Trio I&II",-,90,1,,,,
91,-,Aaron Rosand & Eileen Flissler,"Romance for Violin and Piano, Op. 4",-,91,1,,,,
92,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,92,1,,,,
93,-,ヴィーラント・クイケン,《忠実な音楽の師》より ヴィオラ・ダ・ガンバのためのソナタ ニ長調 Vivace ニ長調(3/8),-,93,1,,,,
94,-,Cristiano Rossi & Mario Ancillotti,二重奏曲 イ長調 Op. 2 No. 2: I. Allegro,-,94,1,,,,
95,-,ヴィーラント・クイケン,《忠実な音楽の師》より ヴィオラ・ダ・ガンバのためのソナタ ニ長調 レチタティーヴォとアリオーゾ・アンダンテ ロ短調 (C),-,95,1,,,,
96,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat Major, K. 361 ""Gran partita"": VII. Finale (Molto allegro)",-,96,1,,,,
97,-,Hamann Sisters,ベートーヴェン: 4手ピアノのためのソナタ ニ長調 Op.6(フォルテピアノによる演奏) - I. Allegro molto,-,97,1,,,,
98,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 4. Menuetto (Allegretto) - Trio I-II",-,98,1,,,,
99,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 1a. Largo",-,99,1,,,,
100,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",34,5,80,,,,
