Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,1,1,8,,,,
2,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,6,1,29,,,,
3,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,21,3,23,,,,
4,down,葉加瀬太郎,エトピリカ / Etupirka,2,2,27,,,,
5,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,75,,,,
6,up,久石 譲,Summer,18,1,75,,,,
7,up,久石 譲,人生のメリーゴーランド,9,1,87,,,,
8,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,101,,,,
9,down,葉加瀬太郎,エトピリカ,4,4,7,,,,
10,down,葉加瀬太郎,ひまわり,5,2,94,,,,
11,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,14,1,101,,,,
12,up,Taro Hakase,Jounetsu Tairiku 2007,12,2,44,,,,
13,down,葉加瀬太郎,博士ちゃん,8,1,8,,,,
14,up,室屋光一郎ストリングス 他,青天の志,51,2,27,,,,
15,-,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,-,14,5,,,,
16,down,辻井伸行,ラ・カンパネラ,7,3,95,,,,
17,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),11,6,75,,,,
18,up,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,45,18,19,,,,
19,-,すぎやまこういち指揮東京都交響楽団,王宮のメヌエット <東京都交響楽団>,-,19,5,,,,
20,up,村治佳織,"Herz und Mund und Tat und Leben, Cantata BWV 147 - Arr. Guitar: 主よ、人の望みの喜びよ",23,20,4,,,,
21,-,すぎやまこういち指揮東京都交響楽団,導かれし者たち <東京都交響楽団>,-,21,2,,,,
22,-,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,-,22,6,,,,
23,-,佐賀龍彦,私を泣かせてください,-,23,1,,,,
24,up,本田美奈子.,アメイジング・グレイス,26,2,100,,,,
25,-,すぎやまこういち指揮東京都交響楽団,海図を広げて <東京都交響楽団>,-,25,1,,,,
26,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,16,1,100,,,,
27,-,すぎやまこういち指揮東京都交響楽団,のどかな熱気球のたび <東京都交響楽団>,-,27,1,,,,
28,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,30,2,88,,,,
29,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,33,,,,
30,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),27,1,95,,,,
31,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,77,,,,
32,down,葉加瀬太郎,Another Sky,19,19,6,,,,
33,up,Martin Hurkens,You Raise Me Up,40,9,77,,,,
34,-,岡本知高,World in union,-,2,1,,,,
35,-,すぎやまこういち指揮東京都交響楽団,謎の城 <東京都交響楽団>,-,35,1,,,,
36,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,1,98,,,,
37,-,すぎやまこういち指揮東京都交響楽団,ピサロ~ピサロは征く <東京都交響楽団>,-,37,1,,,,
38,down,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),17,17,4,,,,
39,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,28,,,,
40,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),29,1,98,,,,
41,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,33,,,,
42,down,Joe Hisaishi,Summer (from 'Kikujiro'),38,1,58,,,,
43,down,葉加瀬太郎,To Love You More,20,8,5,,,,
44,-,Sayuri Hayashi Egnell,Nagi,-,44,1,,,,
45,-,すぎやまこういち指揮東京都交響楽団,水の民ウェディ <東京都交響楽団>,-,45,1,,,,
46,down,久石 譲,あの夏へ,37,1,50,,,,
47,-,向井山朋子,Piano Counterpoint (Arrangement of Six Pianos),-,47,1,,,,
48,-,すぎやまこういち指揮東京都交響楽団,エレジー <東京都交響楽団>,-,48,1,,,,
49,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",99,5,60,,,,
50,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),47,4,74,,,,
51,up,葉加瀬太郎,アナザー・スカイ / Another Sky,58,34,5,,,,
52,-,すぎやまこういち指揮東京都交響楽団,コロシアム <東京都交響楽団>,-,52,1,,,,
53,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,46,,,,
54,down,リベラ & ロバート・プライズマン,彼方の光,28,2,55,,,,
55,-,すぎやまこういち指揮東京都交響楽団,花の民プクリポ <東京都交響楽団>,-,55,1,,,,
56,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,12,,,,
57,-,2CELLOS,Wake Me Up,-,24,14,,,,
58,-,イリーナ・メジューエワ,月の光,-,27,10,,,,
59,-,バラーシュ・ショコライ,幻想即興曲,-,16,35,,,,
60,-,すぎやまこういち指揮東京都交響楽団,不思議のほこら <東京都交響楽団>,-,60,1,,,,
61,-,タンポポ児童合唱団,旅立ちの日に,-,4,22,,,,
62,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,15,15,9,,,,
63,down,ケルティック・ウーマン,You Raise Me Up,24,1,91,,,,
64,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),35,1,51,,,,
65,down,葉加瀬 太郎,Etupirka,22,14,33,,,,
66,up,加古隆クァルテット,パリは燃えているか,67,2,15,,,,
67,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,37,,,,
68,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,1,4,,,,
69,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,33,,,,
70,-,Sayuri Hayashi Egnell,Gekka,-,70,1,,,,
71,down,辻井伸行,ベルガマスク組曲~月の光,56,14,32,,,,
72,-,Ibrahim Aziz & Masumi Yamamoto,Sonata for Viola da gamba & Harpsichord in C Major: IV. Allegro,-,72,1,,,,
73,-,高嶋ちさ子,リベルタンゴ,-,9,7,,,,
74,-,Ibrahim Aziz & Masumi Yamamoto,Sonata for Viola da gamba & Harpsichord in C Major: III. Adagio,-,74,1,,,,
75,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Gigue,-,75,1,,,,
76,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,20,,,,
77,-,Ibrahim Aziz & Masumi Yamamoto,Sonata for Viola da gamba & Harpsichord in C Major: II. Allegro,-,77,1,,,,
78,-,Mitsuko Uchida,"Kreisleriana, Op. 16: VII. Sehr rasch",-,78,1,,,,
79,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,13,,,,
80,-,Pater Rosel,ピアノ・ソナタ第8番ハ短調「悲愴」作品13第1楽章「グラーヴェ アレグロ・ディ・モルト・エ・コン・ブリオ」,-,80,2,,,,
81,-,Ibrahim Aziz & Masumi Yamamoto,Sonata for Viola da gamba & Harpsichord in C Major: I. Larghetto,-,81,1,,,,
82,-,Mitsuko Uchida,"Kreisleriana, Op. 16: I. Äusserst bewegt",-,82,1,,,,
83,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,30,3,,,,
84,-,すぎやまこういち指揮東京都交響楽団,刃の旋律 <東京都交響楽団>,-,37,2,,,,
85,-,Royal Concertgebouw Orchestra & Leonard Bernstein,Symphony No. 9 in D: I. Andante comodo,-,85,1,,,,
86,-,Alfred Brendel,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: 1. Andante",-,86,1,,,,
87,-,室屋光一郎ストリングス 他,あした,-,21,3,,,,
88,-,Pierre Henry,Messe pour le temps présent: 1. Prologue,-,88,1,,,,
89,-,Royal Concertgebouw Orchestra & Leonard Bernstein,Symphony No. 9 in D: IV. Adagio (Sehr langsam),-,89,1,,,,
90,down,高嶋ちさ子,悪魔のロマンス,36,36,2,,,,
91,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 8 in G Major, Op. 88: 3. Allegretto grazioso - Molto vivace",-,91,1,,,,
92,-,ピエール・アンリ,La reine verte: Rock électronique,-,92,1,,,,
93,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 8 in G Major, Op. 88: 4. Allegro ma non troppo",-,93,1,,,,
94,-,Royal Concertgebouw Orchestra & Leonard Bernstein,Symphony No. 9 in D: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb -,-,94,1,,,,
95,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Rondo à la Mazur in F Major, Op. 5",-,95,1,,,,
96,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,30,,,,
97,-,すぎやまこういち指揮東京都交響楽団,Love Song 探して <東京都交響楽団>,-,97,1,,,,
98,-,Royal Concertgebouw Orchestra & Leonard Bernstein,Symphony No. 9 in D: III. Rondo. Burleske (Allegro assai. Sehr trotzig -,-,98,1,,,,
99,-,Nikita Magaloff,"Études d'exécution transcendante d'après Paganini, S. 140: III. La Campanella",-,99,1,,,,
100,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 8 in G Major, Op. 88: 2. Adagio",-,100,1,,,,
