Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,134,,,,
2,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,171,,,,
3,up,葉加瀬太郎,情熱大陸,5,1,76,,,,
4,up,RYUICHI SAKAMOTO,Energy Flow,9,2,155,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),18,1,162,,,,
6,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,166,,,,
7,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),29,6,114,,,,
8,up,葉加瀬太郎,ひまわり,12,2,164,,,,
9,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),21,1,166,,,,
10,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,117,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,149,,,,
12,down,本田美奈子.,アメイジング・グレイス,8,2,168,,,,
13,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,170,,,,
14,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,64,,,,
15,down,加古隆,グラン・ボヤージュ,10,1,8,,,,
16,up,辻井伸行,英雄ポロネーズ,94,7,145,,,,
17,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,99,,,,
18,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,86,,,,
19,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,34,1,163,,,,
20,down,辻井伸行,ラ・カンパネラ,6,3,135,,,,
21,up,葉加瀬 太郎,Etupirka,66,14,53,,,,
22,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",19,1,108,,,,
23,up,Joe Hisaishi,Summer (from 'Kikujiro'),30,1,91,,,,
24,-,リベラ & ロバート・プライズマン,彼方の光,-,2,93,,,,
25,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,7,2,54,,,,
26,-,Capella Istropolitana & Takako Nishizaki,"Violin Concerto, Op. 8 No. 4, ""Winter"": I. Allegro non molto",-,26,1,,,,
27,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,46,,,,
28,-,加古隆,風のリフレイン,-,3,8,,,,
29,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,69,,,,
30,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,7,66,,,,
31,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,43,22,13,,,,
32,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,56,,,,
33,up,久石 譲,Summer,50,1,144,,,,
34,-,"Coro Sinfônico Concentus Musicum, Minas Gerais Philharmonic Orchestra & Fabio Mechetti",Hino imperial e constitucional (Arr. A. Republicano for Choir & Orchestra),-,34,1,,,,
35,down,久石 譲,人生のメリーゴーランド,26,1,132,,,,
36,-,清塚信也,春よ、来い,-,1,51,,,,
37,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,21,,,,
38,-,İdil Biret,Nocturne in E flat major,-,4,95,,,,
39,-,Dang Thai Son,"Scherzo No. 2 in B-Flat Minor, Op. 31 (Live)",-,39,1,,,,
40,-,Duo Gallucci-Pilato,Doux Souvenir,-,40,1,,,,
41,-,近藤嘉宏,幻想即興曲,-,17,9,,,,
42,-,Henrik Lindstrand,Blå Berget,-,42,1,,,,
43,-,溝口肇,流れの向こう側(Beyond The Dreams),-,43,1,,,,
44,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,13,,,,
45,-,Jolice Music,Blue World (feat. BigRicePiano),-,45,1,,,,
46,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,1,,,,
47,-,Manolo Carrasco & Georgina Sánchez,Por Ellos (Dedicado a las Víctimas del Terrorismo),-,47,1,,,,
48,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,15,1,97,,,,
49,-,ジョージ・セル & ロイヤル・コンセルトヘボウ管弦楽団,交響曲第41番 ハ長調「ジュピター」 K. 551: IV. Molto allegro,-,49,1,,,,
50,down,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,41,14,29,,,,
51,-,Jolice Music,Yet To Come (feat. Augustt Nu),-,51,1,,,,
52,-,Akira Kosemura,Shroud of Night,-,52,1,,,,
53,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,53,1,,,,
54,-,"Munich Radio Orchestra, Georges Prêtre & Nicolai Ghiaurov","Don Carlos, Act IV: Ella giammai m'amo",-,54,1,,,,
55,-,"Munich Radio Orchestra, Nicolai Ghiaurov, Georges Prêtre & Bavarian Radio Chorus",Simon Boccanegra: Prologue: A te l'estremo addio - Il lacerato spirito,-,55,1,,,,
56,-,Aleck Karis,"Sonata for Piano No. 8 in A Minor, K. 310: I. Allegro Maestoso",-,56,1,,,,
57,-,Anna Keiserman,À La Albéniz,-,57,1,,,,
58,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「カルメン」~闘牛士の歌,-,58,1,,,,
59,-,Garrick Ohlsson,"Piano Sonata No. 17, in D minor, Op. 31, No. 2: III. Allegretto",-,59,1,,,,
60,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,60,1,,,,
61,down,アンドレ ギャニオン,めぐり逢い,2,1,140,,,,
62,-,Susanne Kessel,雨の樹 素描 II: オリヴィエ・メシアンの追憶に-,-,62,1,,,,
63,-,"Alfredo Antonini, Nicolai Ghiaurov & Munich Radio Orchestra","Zhizn' za tsarya (A Life for the Tsar), Op. 4, Act III: Recitative and Aria: Sie ahnen die Wahrheit - Brisch du an, o Morgenrot (Sung in German)",-,63,1,,,,
64,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,64,1,,,,
65,-,Garrick Ohlsson,"Piano Sonata No. 17, in D minor, Op. 31, No. 2: II. Adagio",-,65,1,,,,
66,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「カルメン」~ハバネラ,-,66,1,,,,
67,-,Oleg Levin,A La Albeniz,-,67,1,,,,
68,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,58,,,,
69,-,Garrick Ohlsson,"Piano Sonata No. 17, in D minor, Op. 31, No. 2: I. Largo – Allegro",-,69,1,,,,
70,-,Ryuichi Sakamoto,20211130,-,70,1,,,,
71,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,71,1,,,,
72,-,"Munich Radio Orchestra, Nicolai Ghiaurov & Alfredo Antonini","La jolie fille de Perth, Act II: Air: Tra, La, La, Tra, La La,! - Quand la flamme d'amour",-,72,1,,,,
73,-,Svetozar Ivanov,A la Albeniz,-,73,1,,,,
74,-,"Yulianna Avdeeva, Antoni Wit & Warsaw Philharmonic Orchestra","Scherzo in C-Sharp Minor, Op. 39",-,74,1,,,,
75,-,"Nicolai Ghiaurov, Georges Prêtre, Bavarian Radio Chorus & Munich Radio Orchestra",Faust: Act I: Le veau d'or est toujours debout,-,75,1,,,,
76,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,76,1,,,,
77,-,Peter Steiner & Hsiao Ling Lin,Hommage a Bach,-,77,1,,,,
78,-,Vienna Brahms Trio,"Piano Trio No. 2 in F major, Op. 80: I. Sehr lebhaft",-,78,1,,,,
79,-,Wim Mertens,Many a One,-,79,1,,,,
80,-,ライナー・ミーデル & 読売日本交響楽団,カルメン 〜前奏曲,-,43,2,,,,
81,-,The City of Prague Philharmonic Orchestra,"Fighting 17th (From ""Backdraft"")",-,81,1,,,,
82,-,Vienna Piano Trio,"Piano Trio in A Major, Hob. XV:18: III. Allegro",-,82,1,,,,
83,-,葉加瀬太郎,エトピリカ,-,4,22,,,,
84,-,Nordwestdeutsche Philharmonie & Werner Andreas Albert,Straussiana,-,84,1,,,,
85,-,Wim Mertens,From Lure to Lure,-,85,1,,,,
86,-,マルタ・アルゲリッチ,"Ballade No. 3 in A-Flat Major, Op. 47, B. 136 (Live)",-,86,1,,,,
87,-,Ano Pi,Unseen Photos,-,87,1,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,88,1,,,,
89,-,Nordwestdeutsche Philharmonie & Werner Andreas Albert,"Theme and Variations, Op. 42",-,89,1,,,,
90,-,コダーイ・クァルテット,Quartet No. 67 in F Major Op. 77 No. 2: III. Andante,-,90,1,,,,
91,-,金洪才指揮 大阪市音楽団,British Folk Song March,-,91,1,,,,
92,-,Vocal Ensemble Cappella & Tetsuro Hanai,"Missa ""De Beata Virgine"", NJE 3.3: I. Kyrie",-,92,1,,,,
93,-,Dmitri Roudnev & Marina Stolyar,"Battement Tendu with Plié Roudnev, Vol. 3",-,93,1,,,,
94,-,"Saioa Hernandez, Filarmonica Arturo Toscanini & Francesco Ivan Ciampa","Nabucco, Act II Scene 1: Anch’io dischiuso un giorno (Live)",-,94,1,,,,
95,-,"길병민, 김덕기 & 코리아 쿱 오케스트라",여러분의 건배에 삼가 잔을 돌려 드리겠소,-,95,1,,,,
96,-,"Saioa Hernandez, Filarmonica Arturo Toscanini & Francesco Ivan Ciampa","Nabucco, Act II Scene 1: Ben io t’invenni, o fatal scritto! (Live)",-,96,1,,,,
97,-,"Michael Schade, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Von der Jugend,-,97,1,,,,
98,-,Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,98,1,,,,
99,-,Eurythmics,I Saved the World Today,-,99,1,,,,
100,-,Adam Gyorgy,"Sonata in C Major, Kv 330: III. Allegretto",-,100,1,,,,
