Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,21,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,21,,,,
3,up,平松混声合唱団,旅立ちの日に (混声四部合唱),7,1,11,,,,
4,up,久石 譲,人生のメリーゴーランド,6,1,7,,,,
5,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),4,1,21,,,,
6,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,21,,,,
7,up,タンポポ児童合唱団,旅立ちの日に,21,4,9,,,,
8,up,Joe Hisaishi,Summer (from 'Kikujiro'),9,1,8,,,,
9,up,辻井伸行,英雄ポロネーズ,33,7,20,,,,
10,up,清塚信也,春よ、来い,29,1,13,,,,
11,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,8,2,19,,,,
12,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,11,1,21,,,,
13,up,葉加瀬太郎,Symphonic Another Sky,13,4,4,,,,
14,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,46,6,11,,,,
15,up,アンドレ ギャニオン,めぐり逢い,19,1,18,,,,
16,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,15,2,16,,,,
17,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,12,1,21,,,,
18,-,辻井伸行,花水木の咲く頃,-,18,1,,,,
19,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,17,1,,,,
20,-,本田美奈子.,アメイジング・グレイス,-,2,20,,,,
21,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",51,6,6,,,,
22,down,辻井伸行,ラ・カンパネラ,5,3,20,,,,
23,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,19,,,,
24,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,22,5,18,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,8,16,,,,
26,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,4,,,,
27,-,岡部啓一,Orchestra: カイネ (Addendum version),-,16,1,,,,
28,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),40,10,11,,,,
29,-,久石 譲,Summer,-,1,1,,,,
30,-,辻井伸行,神様のカルテ,-,16,7,,,,
31,-,岡部啓一,Orchestra: エミール (Addendum version),-,20,1,,,,
32,down,ケルティック・ウーマン,You Raise Me Up,10,1,21,,,,
33,-,辻井伸行,花は咲く ピアノ・ソロ,-,14,2,,,,
34,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),16,7,7,,,,
35,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,35,1,,,,
36,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,4,9,,,,
37,up,Martin Hurkens,You Raise Me Up,93,9,20,,,,
38,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,11,,,,
39,-,Shinya Kiyozuka,Candle,-,39,4,,,,
40,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,18,3,15,,,,
41,down,辻井伸行,Ray of Water [piano solo main theme],37,15,3,,,,
42,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,41,1,,,,
43,up,α波オルゴール,パッヘルベルのカノン (Music Box),45,18,4,,,,
44,-,2CELLOS,Pirates of the Caribbean,-,21,2,,,,
45,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",31,15,15,,,,
46,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,1,,,,
47,down,バラーシュ・ショコライ,幻想即興曲,35,16,13,,,,
48,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,6,,,,
49,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,8,,,,
50,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,1,,,,
51,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,9,,,,
52,-,Japan Air Self-Defense Force Western Air Band & 加養浩幸,民衆を導く自由の女神,-,52,2,,,,
53,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),76,19,7,,,,
54,-,小松 亮太,雨あがり~after the rain,-,54,1,,,,
55,-,久石 譲,Innocent (from 'Castle in the Sky'),-,43,2,,,,
56,-,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,-,56,1,,,,
57,-,Mari Endo,Song without words (arrangement for solo cello and cello ensemble by Kotaro Kobayashi ),-,11,1,,,,
58,-,久石 譲,Spring,-,30,1,,,,
59,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,3,,,,
60,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,60,1,,,,
61,-,田部京子,別れの曲,-,29,2,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: IV. Scène Et Valse de la Poupée",-,62,1,,,,
63,-,Wiener Philharmoniker & Willi Boskovsky,"Dynamiden, Op. 173",-,63,1,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: 2. Scène et Valse de Swanhilde",-,64,1,,,,
65,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,11,,,,
66,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",花は咲く,-,2,1,,,,
67,-,Ludovico Einaudi,Primavera,-,67,1,,,,
68,-,神津裕之,道化師のギャロップ,-,18,2,,,,
69,down,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,41,14,11,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: III. Czardas",-,70,1,,,,
71,-,Veronique Dietschy & フィリップ・カサール,"Au bord de l'eau, Op. 8 No. 1",-,71,1,,,,
72,-,Tzvi Erez,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,Coppélia Suite: 5. Ballade,-,73,1,,,,
74,-,精華女子高等学校吹奏楽部,宇宙の音楽,-,74,1,,,,
75,-,Marc Lewon & Paul Kieffer,ジョスカンのラ・ベルナルディーナ,-,75,1,,,,
76,-,マリナ・ホワイト,<蜜蜂と遠雷>ジュ・トゥ・ヴ(あなたが欲しい),-,76,1,,,,
77,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,24,6,10,,,,
78,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《コッペリア》~前奏曲とマズルカ,-,78,1,,,,
79,-,光田康典,CHRONO CROSS 〜時の傷痕〜,-,26,3,,,,
80,-,"Werner Faulhaber, バイロイト祝祭管弦楽団, ヘルベルト・フォン・カラヤン & バイロイト祝祭合唱団","Das Rheingold, Act IV: XI. Heda! Heda! Hedo! (Donner)",-,80,1,,,,
81,-,クリーヴランド管弦楽団 & クリストフ・フォン・ドホナーニ,交響曲 第36番 ハ長調 K.425 《リンツ》: 第4楽章:PRESTO,-,81,1,,,,
82,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,54,1,,,,
83,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,7,13,,,,
84,-,"Annelies Burmeister, Marga Höffgen, Anja Silja, Orchester der Bayreuther Festspiele & Karl Böhm","Götterdämmerung, Prologue: ""Welch Licht leuchtet dort?""",-,84,1,,,,
85,-,イタリア合奏団,ラルゴ(オンブラ・マイ・フ) ~オペラ《セルセ(クセルクセス)》 HWV40より,-,85,1,,,,
86,-,クリーヴランド管弦楽団 & クリストフ・フォン・ドホナーニ,交響曲 第36番 ハ長調 K.425 《リンツ》: 第2楽章:ANDANTE,-,86,1,,,,
87,-,Bayreuth Festival Orchestra & Karl Böhm,"Siegfried, Act 1: Vorspiel",-,87,1,,,,
88,-,スタニスラフ・ブーニン,エチュード 第12番 “革命” ハ短調 OP.10,-,54,1,,,,
89,down,Thibaut Garcia,El noi de la mare (Arr. Llobet),17,17,2,,,,
90,-,岡部啓一,Orchestra: 複製サレタ街,-,90,1,,,,
91,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,8,,,,
92,-,"János Starker, Antal Doráti & London Symphony Orchestra","Cello Concerto in B Minor, Op. 104: 3. Finale (Allegro moderato)",-,92,1,,,,
93,-,"János Starker, Antal Doráti & London Symphony Orchestra","Cello Concerto in B Minor, Op. 104: 2. Adagio ma non troppo",-,93,1,,,,
94,-,Artur Pizarro,"Prelude And Fugue in E Minor, BWV 548: II. Fugue",-,94,1,,,,
95,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,48,1,,,,
96,-,クリーヴランド管弦楽団 & クリストフ・フォン・ドホナーニ,交響曲 第36番 ハ長調 K.425 《リンツ》: 第1楽章:ADAGIO - ALLEGRO SPIRITOSO,-,96,1,,,,
97,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,34,10,9,,,,
98,-,Arthur Grumiaux,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,98,1,,,,
99,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,2,,,,
100,-,Arthur Grumiaux,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: III. Siciliana",-,100,1,,,,
