Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,39,,,,
2,down,ケルティック・ウーマン,You Raise Me Up,1,1,39,,,,
3,up,久石 譲,人生のメリーゴーランド,5,1,25,,,,
4,up,Joe Hisaishi,Summer (from 'Kikujiro'),4,1,26,,,,
5,up,久石 譲,Summer,9,1,13,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,39,,,,
7,up,本田美奈子.,アメイジング・グレイス,12,2,38,,,,
8,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,10,1,39,,,,
9,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,39,,,,
10,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,39,,,,
11,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,39,,,,
12,-,İdil Biret,Nocturne in E flat major,-,4,33,,,,
13,up,RYUICHI SAKAMOTO,Energy Flow,91,2,36,,,,
14,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,22,,,,
15,up,Martin Hurkens,You Raise Me Up,21,9,35,,,,
16,-,リチャード・カーシー,東京ディズニーランド 「ワンマンズ・ドリームⅡ-ザ・マジック・リブズ・オン」より“ワン・マンズ・ドリーム” (ディズニー・オン・クラシック ~まほうの夜の音楽会 2019 ~ライブ),-,16,1,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),25,4,21,,,,
18,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),18,4,32,,,,
19,down,辻井伸行,ラ・カンパネラ,14,3,36,,,,
20,up,葉加瀬太郎,ひまわり,73,2,32,,,,
21,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),36,6,35,,,,
22,up,新垣 勉,千の風になって,76,6,24,,,,
23,-,久石 譲,あの夏へ,-,1,1,,,,
24,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",7,7,19,,,,
25,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,25,,,,
26,up,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,43,6,12,,,,
27,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,5,,,,
28,-,石川 綾子,メギツネ,-,23,3,,,,
29,-,ブラッド・ケリー,Go The Distance (ディズニー・オン・クラシック~まほうの夜の音楽会2018~ライブ),-,29,1,,,,
30,-,辻井伸行,英雄ポロネーズ,-,7,33,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,13,25,,,,
32,-,Shinya Kiyozuka,For Tomorrow,-,6,16,,,,
33,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,13,,,,
34,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,10,,,,
35,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,4,,,,
36,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,18,,,,
37,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,18,,,,
38,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,12,,,,
39,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",6,2,23,,,,
40,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,39,4,,,,
41,down,2CELLOS,Wake Me Up,27,24,10,,,,
42,-,東京佼成ウインドオーケストラ & 藤岡幸夫,マゼランの未知なる大陸への挑戦,-,42,1,,,,
43,-,Nobuyuki Tsujii & Yutaka Sado,ピアノ協奏曲第1番 変ロ短調 作品23 第3楽章(チャイコフスキー),-,43,1,,,,
44,-,"Julia Varady, Carlos Kleiber, Chor der Bayerischen Staatsoper München, Lucia Popp, Bavarian State Orchestra, Evi List, Hermann Prey, Benno Kusche, Bernd Weikl & Ivan Rebroff","Die Fledermaus, Act 2: ""Genug damit, genug""",-,44,1,,,,
45,up,日本フィルハーモニー交響楽団,ジュラシック・パーク,71,10,8,,,,
46,-,ヘルムート・ヴァルヒャ,"Pastoral in F, BWV 590",-,46,1,,,,
47,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),64,8,11,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,9,,,,
49,-,Anastasia Huppmann,"Nocturne No. 20 in C-sharp Minor, Op. posth",-,49,1,,,,
50,-,科学特捜隊ブラスバンド・クラブ,帰ってきたウルトラマン,-,50,1,,,,
51,-,조수미 & 전제덕,옛사랑,-,51,1,,,,
52,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,6,14,,,,
53,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,53,1,,,,
54,-,ヘルムート・ヴァルヒャ,"Allabreve in D, BWV 589",-,54,1,,,,
55,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,55,1,,,,
56,-,"Hanno Müller-Brachmann, Soloists of the Tölzer Knabenchor, Dorothea Röschmann, Mahler Chamber Orchestra & Claudio Abbado","Die Zauberflöte, K. 620: ""Papagena! Papagena!""",-,56,1,,,,
57,-,Candy O'Connor,"Candide, Act II, 42 Kb: ""Glitter and Be Gay""",-,57,1,,,,
58,-,Pip Eastop & Eroica Quartet,"Horn Quintet in E-Flat Major, K. 407: III. Rondo: Allegro",-,58,1,,,,
59,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,16,2,37,,,,
60,-,Joe Hisaishi,Asian Dream Song,-,16,8,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,8,30,,,,
62,-,交響アクティブNEETs,霊知の太陽信仰,-,62,2,,,,
63,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 27 in G Major, K. 379: 1. Adagio - Allegro",-,63,1,,,,
64,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in C Major, Op. 48 / TH 48 / ČW 45: II. Valse: Moderato - Tempo di Valse",-,64,1,,,,
65,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata No. 4 in F Major for Piano Four-hands, K. 497: III. Allegro",-,65,1,,,,
66,-,Pip Eastop & Eroica Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,66,1,,,,
67,-,Alexis Ffrench,Rivers (Solo Piano Version),-,67,1,,,,
68,-,宮田 大 & 田村 響,火祭りの踊り,-,68,1,,,,
69,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): In the Hall of the Mountain King,-,69,1,,,,
70,-,Pip Eastop & Eroica Quartet,"Horn Quintet in E-Flat Major, K. 407: I. Allegro",-,70,1,,,,
71,-,Pascal Rogé,Improvisations 15-16: No. Improvisation 15 - Hommage à Edith Piaf,-,71,1,,,,
72,down,辻井伸行,ベルガマスク組曲~月の光,37,14,18,,,,
73,-,Jamie Narushchen,Grand Allegro,-,73,1,,,,
74,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,5,,,,
75,-,Franz Raml,幻想曲とフーガ ト短調 BWV 542: Fugue,-,75,1,,,,
76,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 3 in G Major, Hob.VIIh:3 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): III. Finale. Allegro",-,76,1,,,,
77,-,Jamie Narushchen,Pirouettes or Turns,-,77,1,,,,
78,-,宮田 大 & 田村 響,エストレリータ (加羽沢美濃編),-,45,1,,,,
79,-,"Julia Fischer, Netherlands Chamber Orchestra & Yakov Kreizberg","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"" (Cadenza by J. Fischer & Y. Kreizberg): III. Rondo. Tempo di menuetto",-,79,1,,,,
80,-,Jamie Narushchen,Dégagé,-,80,1,,,,
81,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),28,1,23,,,,
82,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 3 in G Major, Hob.VIIh:3 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Romance. Allegretto",-,82,1,,,,
83,-,Franz Raml,幻想曲とフーガ ト短調 BWV 542: Fantasia,-,83,1,,,,
84,-,Jamie Narushchen,Plié,-,84,1,,,,
85,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 3 in G Major, Hob.VIIh:3 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): I. Allegro con spirito",-,85,1,,,,
86,-,Martin Helmchen & Julia Fischer,"Violin Sonata (Sonatina) In a Minor, Op. 137, No. 2, D. 385: II. Andante",-,86,1,,,,
87,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,22,,,,
88,-,岡本知高,サリー・ガーデン,-,88,1,,,,
89,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg",Concerto for Flute & Oboe in G Major (Attrib. C. Stamitz): III. Rondo,-,89,1,,,,
90,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 3 In G Major, K. 216: II. Adagio (Cadenza: Yakov Kreizberg)",-,90,1,,,,
91,down,葉加瀬 太郎,情熱大陸,23,2,22,,,,
92,-,スヴィアトスラフ・リヒテル,"Соната для фортепиано No. 32 до минор, соч. 111: I. Maestoso - Allegro con brio ed appassionato (Live)",-,92,1,,,,
93,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg",Concerto for Flute & Oboe in G Major (Attrib. C. Stamitz): II. Adagio,-,93,1,,,,
94,-,"Jutta Renate Ihloff, Mozarteum-Orchester Salzburg & Leopold Hager","La finta giardiniera, K. 196, Act I: Appena mi vedon",-,94,1,,,,
95,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,18,,,,
96,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg",Concerto for Flute & Oboe in G Major (Attrib. C. Stamitz): I. Allegro,-,96,1,,,,
97,-,Mitsuko Uchida,"Waldszenen, Op.82: 1. Eintritt",-,97,1,,,,
98,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),62,27,9,,,,
99,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): III. Finale. Allegro con brio",-,99,1,,,,
100,-,"Aurèle Nicolet, David Zinman & Koninklijk Concertgebouworkest","Andante in C-Dur für Flöte und Orchester, K. 315",-,100,1,,,,
