Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,1,1,118,,,,
2,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,77,1,73,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,145,,,,
4,-,葉加瀬太郎,オルクドール ～プラチナの風,-,2,1,,,,
5,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),8,3,83,,,,
6,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),9,5,81,,,,
7,up,Taro Hakase,Jounetsu Tairiku 2007,10,2,87,,,,
8,up,久石 譲,あの夏へ,16,1,84,,,,
9,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,1,140,,,,
10,down,本田美奈子.,アメイジング・グレイス,5,2,142,,,,
11,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,145,,,,
12,down,葉加瀬太郎,ひまわり,6,2,138,,,,
13,down,新垣 勉,千の風になって,11,6,94,,,,
14,-,坂本 龍一 & Alva Noto,City Radieuse,-,14,1,,,,
15,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",37,5,96,,,,
16,down,RYUICHI SAKAMOTO,Energy Flow,13,2,130,,,,
17,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),59,1,115,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,13,94,,,,
19,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,15,14,81,,,,
20,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",22,1,91,,,,
21,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,141,,,,
22,down,辻井伸行,英雄ポロネーズ,19,7,123,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,8,111,,,,
24,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),20,1,137,,,,
25,down,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],24,23,33,,,,
26,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,25,2,83,,,,
27,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,23,1,141,,,,
28,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,26,14,32,,,,
29,down,角野隼斗,胎動,2,2,2,,,,
30,down,辻井伸行,神様のカルテ,27,16,62,,,,
31,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,29,19,31,,,,
32,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",58,14,29,,,,
33,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,31,3,97,,,,
34,down,平松混声合唱団,旅立ちの日に (混声四部合唱),33,1,69,,,,
35,up,フジ子・へミング,幻想即興曲,35,7,70,,,,
36,up,久石 譲,Oriental Wind,46,14,27,,,,
37,down,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,34,21,23,,,,
38,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,21,2,128,,,,
39,down,Psalm,糸 (中島みゆき - Bank Band),38,22,21,,,,
40,up,久石 譲,Spring,49,30,27,,,,
41,-,葉加瀬太郎,情熱大陸,-,1,50,,,,
42,up,アンドレ ギャニオン,めぐり逢い,53,1,118,,,,
43,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,15,75,,,,
44,down,Taro Hakase,The Hymn of All Creations,42,31,20,,,,
45,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),39,4,104,,,,
46,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",40,5,67,,,,
47,up,サラ・ブライトマン,Amazing Grace,62,19,13,,,,
48,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],44,5,43,,,,
49,down,Joe Hisaishi,Summer (from 'Kikujiro'),47,1,83,,,,
50,up,オルフェウス室内管弦楽団,G線上のアリア,56,27,18,,,,
51,down,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),45,36,16,,,,
52,down,角野隼斗,追憶,4,4,2,,,,
53,up,Libera,You Were There,72,6,46,,,,
54,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",48,20,22,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,51,28,15,,,,
56,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,36,5,87,,,,
57,down,辻井伸行,愛の夢,54,23,25,,,,
58,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,10,31,,,,
59,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,55,30,14,,,,
60,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,32,18,52,,,,
61,down,葉加瀬太郎,アナザー・スカイ / Another Sky,57,34,14,,,,
62,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),60,10,60,,,,
63,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),41,6,100,,,,
64,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),63,19,23,,,,
65,down,α波オルゴール,パッヘルベルのカノン (Music Box),64,18,29,,,,
66,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,66,60,9,,,,
67,up,Joe Hisaishi,Asian Dream Song (Live),75,62,8,,,,
68,down,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,67,25,21,,,,
69,down,2CELLOS,Smooth Criminal,68,21,15,,,,
70,down,İdil Biret,Nocturne in E flat major,69,4,84,,,,
71,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",70,15,50,,,,
72,up,日本フィルハーモニー交響楽団,ジュラシック・パーク,93,10,33,,,,
73,down,村治佳織,アルハンブラの想い出,65,10,12,,,,
74,up,Martin Hurkens,You Raise Me Up,92,9,108,,,,
75,-,葉加瀬 太郎,Etupirka,-,14,49,,,,
76,down,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",74,49,11,,,,
77,down,イエルク・デムス,主よ、人の望みの喜びよ,71,22,9,,,,
78,-,加古隆クァルテット,パリは燃えているか,-,2,26,,,,
79,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),43,1,63,,,,
80,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,41,,,,
81,down,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",76,67,6,,,,
82,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,56,,,,
83,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,71,,,,
84,down,ケルティック・ウーマン,You Raise Me Up,82,1,128,,,,
85,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,38,,,,
86,-,浜松交響吹奏楽団,富士山―北斎の版画に触発されて―,-,86,1,,,,
87,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",28,8,19,,,,
88,-,交響アクティブNEETs,U.N.オーエンは彼女なのか?,-,54,2,,,,
89,down,交響アクティブNEETs,上海紅茶館 ~ Chinese Tea,86,46,5,,,,
90,-,エーリッヒ・ビンダー指揮、ウィーン交響楽団,Pizzicato Polka (J.Strauss 2nd),-,90,1,,,,
91,-,Kokyo Active NEETs,Native Faith,-,74,1,,,,
92,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,94,6,24,,,,
93,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,30,,,,
94,up,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",98,43,8,,,,
95,down,リベラ & ロバート・プライズマン,彼方の光,73,2,80,,,,
96,down,久石讓,Cinema Nostalgia (Live),95,72,5,,,,
97,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),97,4,66,,,,
98,up,辻井伸行,亡き王女のためのパヴァーヌ,99,25,17,,,,
99,up,葉加瀬太郎,タイムメッセンジャー,100,42,5,,,,
100,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,62,2,,,,
