Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,213,,,,
2,up,葉加瀬太郎,情熱大陸,14,1,118,,,,
3,up,RYUICHI SAKAMOTO,Energy Flow,5,2,196,,,,
4,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,31,1,198,,,,
5,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,207,,,,
6,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,204,,,,
7,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",12,1,148,,,,
8,down,ケルティック・ウーマン,You Raise Me Up,2,1,170,,,,
9,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,212,,,,
10,down,本田美奈子.,アメイジング・グレイス,8,2,210,,,,
11,down,葉加瀬太郎,ひまわり,4,2,206,,,,
12,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),28,1,175,,,,
13,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,208,,,,
14,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,10,3,155,,,,
15,down,辻井伸行,英雄ポロネーズ,13,7,186,,,,
16,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,27,2,188,,,,
17,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,16,2,136,,,,
18,up,平松混声合唱団,旅立ちの日に (混声四部合唱),25,1,122,,,,
19,down,辻井伸行,神様のカルテ,18,16,110,,,,
20,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,20,19,67,,,,
21,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),33,4,148,,,,
22,up,Psalm,糸 (中島みゆき - Bank Band),34,22,54,,,,
23,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],99,5,73,,,,
24,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,96,,,,
25,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,100,5,123,,,,
26,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,60,,,,
27,-,辻井伸行,愛の夢,-,23,50,,,,
28,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,140,,,,
29,up,久石 譲,人生のメリーゴーランド,32,1,168,,,,
30,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,84,,,,
31,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,40,,,,
32,down,Joe Hisaishi,Summer (from 'Kikujiro'),19,1,130,,,,
33,-,RYUICHI SAKAMOTO,Aqua,-,1,43,,,,
34,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,47,,,,
35,down,新垣 勉,千の風になって,9,6,157,,,,
36,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,63,,,,
37,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,69,,,,
38,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,17,14,75,,,,
39,down,İdil Biret,Nocturne in E flat major,30,4,115,,,,
40,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,40,1,,,,
41,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,33,,,,
42,down,リベラ & ロバート・プライズマン,彼方の光,37,2,116,,,,
43,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,26,,,,
44,-,Dominik Wagner,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Double Bass by Dominik Wagner): Gigue",-,44,1,,,,
45,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,85,,,,
46,-,Dominik Wagner,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Double Bass by Dominik Wagner): Menuett 1 & 2",-,46,1,,,,
47,-,Richard Hayman And His Orchestra,そり滑り,-,22,13,,,,
48,-,Dominik Wagner,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Double Bass by Dominik Wagner): Courante",-,48,1,,,,
49,-,Štátna filharmónia Košice & Andrew Mogrelia,バレエ音楽「眠れる森の美女」Op. 66: 赤ずきんちゃんとおおかみ,-,49,1,,,,
50,-,"Bach-Chor Siegen, Peter Scholl & Ulrich Stötzel",All Things Bright and Beautiful,-,50,1,,,,
51,-,Dominik Wagner,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Double Bass by Dominik Wagner): Allemande",-,51,1,,,,
52,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,17,,,,
53,-,2CELLOS,Smooth Criminal,-,21,29,,,,
54,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,46,8,30,,,,
55,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,19,,,,
56,-,カール・シューリヒト & ウィーン・フィルハーモニー管弦楽団,"Symphony No. 5 in B-Flat Major, WAB 105 ""Die Katholische"": III. Scherzo. Molto vivace - Trio (Live)",-,56,1,,,,
57,-,Vincenzo Paratore & Manuela Cigno,Daybreak,-,57,1,,,,
58,-,Hopkinson Smith,Pieces in D major: II.Passacaille,-,58,1,,,,
59,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,35,,,,
60,down,Joe Hisaishi,Oriental Wind,24,22,16,,,,
61,-,"ロバート・ショウ, アトランタ交響楽団 & William Stone",When Lilacs Last in the Dooryard Bloom'd: I. When Lilacs Last in the Dooryard Bloom'd,-,61,1,,,,
62,-,Hiroshi Hara,Caprice en forme de valse,-,62,1,,,,
63,-,古澤巌,チャルダーシュ(2021 Piano Ver.),-,58,2,,,,
64,-,Peter Hurford,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 ""Great"": Fantasy",-,64,1,,,,
65,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,67,,,,
66,-,"Christian Ferras, Boris Mersson & Geneva Collegium Academicum",Clair de Lune,-,66,1,,,,
67,-,"ヘルマン・シェルヘン, ウィーン国立歌劇場管弦楽団 & Vienna State Opera Chorus","XLI. Chorale: ""Ach Herr, laß dein lieb Engelein"" - St. John Passion, BWV 245 - Part Two (2023 Remastered, Vienna 1962)",-,67,1,,,,
68,-,Alice Sara Ott,"Peer Gynt, Op. 23: in the Hall of the Mountain King (Arr. for Piano)",-,68,1,,,,
69,-,"Giovanni Sollima, Luigi Sollima, Renato D'Anna & Alfonso Dilio",Aquilarco No.8 (Aria),-,69,1,,,,
70,-,"Turtle Creek Chorale, Women's Chorus of Dallas & Dr. Timothy Seelig",All Things Bright & Beautiful,-,70,1,,,,
71,-,ブラッドソン・ロペス,"The Red Wings (From ""Final Fantasy IV"") [Orchestral Cover]",-,71,1,,,,
72,-,Cecilia,Soveig's Song; 2nd verse,-,72,1,,,,
73,-,Collegium Aureum,Tordion - Pavane - Galliarde,-,73,1,,,,
74,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 3. Allegro ma non troppo",-,74,1,,,,
75,-,Cecilia,Solveig's Song; 1st verse,-,75,1,,,,
76,-,Cho-Liang Lin & Sejong,ヴィヴァルディ: 「四季」より「夏」 - 第3楽章,-,36,2,,,,
77,-,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"Johannes Passion, BWV 245, Pt. 2: No. 26 Chorale ""Ach Herr, lass dein lieb Engelein"" (Live)",-,77,1,,,,
78,-,葉加瀬太郎,オルクドール ～プラチナの風,-,2,8,,,,
79,-,Thomas Shell,Overworld Theme 2,-,79,1,,,,
80,-,"ライプツィヒ聖トーマス教会聖歌隊, ライプツィヒ・ゲヴァントハウス管弦楽団 & ギュンター・ラミン","St. John Passion, BWV 245, Pt. I: Ach Herr, laß deine lieben Engelein",-,80,1,,,,
81,-,Zymphonica,Santa Tell Me (Symphony Orchestra Version),-,81,1,,,,
82,-,Maria Zadori,"Ach Herr, laß deine lieben Engelein – Ach Herr, laß deine lieben Engelein",-,82,1,,,,
83,-,イ・ムジチ合奏団,Adagio in G Minor (Remastered 2022),-,83,1,,,,
84,-,André Rieu,Petite Tonkinoise,-,84,1,,,,
85,-,"Benedictines of Mary, Queen of Apostles",Christus Vincit,-,85,1,,,,
86,-,Martin Ivanov,"Hungarian Rhapsodies, S. 244 (Excerpts): No. 2 in C-Sharp Minor",-,86,1,,,,
87,-,Bengt Hallberg,Greensleeves,-,87,1,,,,
88,-,Alicia de Larrocha,"Spanish Dance, Op. 37, No. 5 - ""Andaluza""",-,88,1,,,,
89,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 1 in E-Flat, K. 16: 3. Presto",-,89,1,,,,
90,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 1 in E-Flat, K. 16: 2. Andante",-,90,1,,,,
91,-,André Rieu,Adagio from Spartacus,-,91,1,,,,
92,-,東京セレーノバスクラリネットアンサンブル【木炭】,ホワイト・クリスマス,-,92,1,,,,
93,-,I musici di romarte & Fabio Avolio,Adagio in G Minor,-,93,1,,,,
94,-,"Münchener Bach-Orchester, Münchener Bach-Chor & Karl Richter","Christmas Oratorio, Pt. 2, BWV 248: No. 17, Choral. ""Schaut hin! dort liegt im finstern Stall""",-,94,1,,,,
95,-,"Münchener Bach-Orchester, Münchener Bach-Chor & Karl Richter","Christmas Oratorio, Pt. 2, BWV 248: No. 12, Choral. ""Brich an, o schönes Morgenlicht""",-,95,1,,,,
96,-,"Münchener Bach-Orchester, Münchener Bach-Chor & Karl Richter","Christmas Oratorio, Pt. 1, BWV 248: No. 9, Choral. ""Ach mein herzliebes Jesulein!""",-,96,1,,,,
97,-,"Münchener Bach-Orchester, Karl Richter & Franz Crass","Christmas Oratorio, Pt. 1, BWV 248: No. 8, Aria. ""Großer Herr und starker König""",-,97,1,,,,
98,-,"Münchener Bach-Orchester, Münchener Bach-Chor & Karl Richter","Christmas Oratorio, Pt. 1, BWV 248: No. 5, Choral. ""Wie soll ich dich empfangen""",-,98,1,,,,
99,-,Jascha Heifetz & Samuel Chotzinoff,Hungarian Dance No. 1 in G Minor,-,99,1,,,,
100,-,イエルク・デムス,主よ、人の望みの喜びよ,-,22,22,,,,
