Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",12,1,136,,,,
2,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,42,1,132,,,,
3,up,久石 譲,Summer,4,1,109,,,,
4,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,132,,,,
5,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,20,1,64,,,,
6,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,136,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),19,1,128,,,,
8,up,Taro Hakase,Jounetsu Tairiku 2007,13,2,78,,,,
9,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",18,5,87,,,,
10,down,RYUICHI SAKAMOTO,Energy Flow,8,2,121,,,,
11,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),6,3,74,,,,
12,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,119,,,,
13,down,本田美奈子.,アメイジング・グレイス,10,2,133,,,,
14,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),3,1,131,,,,
15,down,葉加瀬太郎,ひまわり,11,2,129,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,85,,,,
17,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),37,1,107,,,,
18,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,17,14,72,,,,
19,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),7,5,72,,,,
20,-,サラ・オレイン,Merry Christmas Mr. Lawrence (Somewhere Far Away) [映画 『戦場のメリー・クリスマス』より],-,20,2,,,,
21,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),49,4,96,,,,
22,up,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",30,22,2,,,,
23,up,辻井伸行,ラ・カンパネラ,47,3,123,,,,
24,down,辻井伸行,英雄ポロネーズ,22,7,114,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,15,66,,,,
26,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,28,18,43,,,,
27,up,加古隆クァルテット,パリは燃えているか,50,2,24,,,,
28,up,アンドレ ギャニオン,めぐり逢い,29,1,109,,,,
29,-,Zubin Mehta & Wiener Philharmoniker,"Einzugs-Galopp, Op. 35",-,29,1,,,,
30,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,59,,,,
31,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,44,,,,
32,up,Joe Hisaishi,Summer (from 'Kikujiro'),54,1,74,,,,
33,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,79,,,,
34,-,バラーシュ・ショコライ,アラベスク 第1番,-,34,5,,,,
35,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,40,,,,
36,-,Kirsten Johnson,"Variations on a Slovakian Folksong, Op. 51: No. 3, Grey Day",-,36,1,,,,
37,-,須藤まゆみ,蛍火,-,18,24,,,,
38,up,日本フィルハーモニー交響楽団,ジュラシック・パーク,57,10,27,,,,
39,-,Anna Phoebe & Richard Bundy,Moments,-,39,1,,,,
40,-,Gürzenich Orchester Köln & James Conlon,"Elias Op. 70, Zweiter Tell: Arie- Es ist genug! So nimm nun, Her (Elias)",-,40,1,,,,
41,-,千住真理子,無伴奏ヴァイオリンのためのパルティータ 第2番 ニ短調 BWV1004 第1楽章:Allemande,-,41,1,,,,
42,-,Luca Mazzillo,Morning Light,-,42,1,,,,
43,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,23,2,74,,,,
44,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),43,10,52,,,,
45,-,マンシーニ指揮/RPO POPS,ひまわり,-,18,10,,,,
46,-,Avison Ensemble & Pavlo Beznosiuk,"Sonata da chiesa a tre in D Major, Op. 3, No. 2: IV. Allegro",-,46,1,,,,
47,-,千住真理子,無伴奏ヴァイオリンのためのパルティータ 第2番 ニ短調 BWV1004 第2楽章:Courante,-,47,1,,,,
48,-,"Balázs Máté, Cordula Breuer, Jed Wentz, Kristine Linde, Laura Johnson, Manfred Kraemer, Marion Moonen, Musica Ad Rhenum & Paul van de Linden",Concerto in G Minor: I. Allegro,-,48,1,,,,
49,-,ベン・ファン・オーステン,"Trois Pièces, Op. 29: III. Scherzando de concert",-,49,1,,,,
50,-,ブリオーソブラス,KAGRA MIX,-,50,2,,,,
51,down,久石 譲,人生のメリーゴーランド,27,1,115,,,,
52,down,葉加瀬太郎,情熱大陸,1,1,42,,,,
53,-,Avison Ensemble & Pavlo Beznosiuk,"Sonata da chiesa a tre in D Major, Op. 3, No. 2: III. Adagio",-,53,1,,,,
54,-,"Jian Wang, Gulbenkian Orchestra & Muhai Tang","Cello Concerto in C, H.VIIb, No. 1: 3. Finale (Allegro molto)",-,54,1,,,,
55,-,Avison Ensemble & Pavlo Beznosiuk,"Sonata da chiesa a tre in D Major, Op. 3, No. 2: II. Allegro",-,55,1,,,,
56,-,千住真理子,無伴奏ヴァイオリンのためのパルティータ 第2番 ニ短調 BWV1004 第3楽章:Sarabande,-,56,1,,,,
57,-,ベン・ファン・オーステン,"Trois Pièces, Op. 29: II. Cantilène",-,57,1,,,,
58,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,15,,,,
59,-,Avison Ensemble & Pavlo Beznosiuk,"Sonata da chiesa a tre in D Major, Op. 3, No. 2: I. Grave",-,59,1,,,,
60,-,"Herbert von Karajan, Berliner Philharmoniker, Samuel Ramey & Ferruccio Furlanetto","Don Giovanni, K. 527: ""Eh Via, Buffone, Non Mi Seccar""",-,60,1,,,,
61,-,入間市立野田中学校,瑜伽行中観~吾妻鏡異聞~,-,61,1,,,,
62,-,ヤーノシュ・シュタルケル & 岩崎淑,白鳥,-,62,2,,,,
63,-,ベン・ファン・オーステン,"Trois Pièces, Op. 29: I. Prélude",-,63,1,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 28",-,64,1,,,,
65,-,大場なつき & 中安義雄,音の絵葉書-フルートとピアノのための6つの愛唱歌- 4. さくらさくら,-,65,1,,,,
66,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,15,,,,
67,-,ベラ・ダヴィドヴィッチ,《ロメオとジュリエット》からのピアノのための小品: モンタギュー家とキャピュレット家,-,67,1,,,,
68,-,Ensemble Modern & Sava Stoianov,Two Piccolo Trumpets for Sava Stoianov (Ensemble Modern Presents Ensemble Modern & Sava Stoianov),-,68,1,,,,
69,-,大井剛史 & 東京佼成ウインドオーケストラ,マーチ「ブルー・スプリング」 (Live),-,64,1,,,,
70,down,久石 譲,あの夏へ,39,1,75,,,,
71,-,Sandro Russo,"Lindaraja, L. 103 (Arr. J. Roger-Ducasse for Piano)",-,71,1,,,,
72,-,Central Broadcasting Folk Orchestra & Xiuwen Peng,6つのメヌエット WoO 10: No. 2. ト長調,-,72,1,,,,
73,-,ムジカ・アルタ・リパ,"Deuxième recreation de musique, Op. 8: VI. Chaconne",-,73,1,,,,
74,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,9,,,,
75,-,"Lorin Maazel, Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Maria Chiara","Aida: ""Pur ti riveggo, mia dolce Aida""",-,75,1,,,,
76,-,"Lorin Maazel, Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano, Maria Chiara, Leo Nucci & Ghena Dimitrova","Aida: ""Tu.Amonasro!.tu!.il Re?""",-,76,1,,,,
77,-,四月は君の嘘 僕と君との音楽帳,月の光,-,67,2,,,,
78,-,İdil Biret,Nocturne in E flat major,-,4,77,,,,
79,-,Eugene Migliaro Corporon & North Texas Wind Symphony,Trauermusik (Arr. M. Votta for Wind Ensemble),-,79,1,,,,
80,-,Jonathan Antoine,Io sì (seen),-,80,1,,,,
81,-,Vladimir Minin & The State Moscow Chamber Choir,黒い瞳,-,81,1,,,,
82,-,"Dame Joan Sutherland, L'Orchestre de la Suisse Romande & Richard Bonynge",Fra Diavolo: Non Temete Milord.Or Son Sola,-,82,1,,,,
83,-,ユーオーディア・アンサンブル,あなたに,-,83,1,,,,
84,-,清塚信也,春よ、来い,-,1,38,,,,
85,-,ユーオーディア・アンサンブル,故郷～赤とんぼ,-,85,1,,,,
86,-,辻井伸行,コルトナの朝,-,1,20,,,,
87,-,Claudio Pietronik,Flabbergasted,-,87,1,,,,
88,-,"Franco Vassallo, Angelo Villari, María José Siri, Orchestra del Maggio Musicale Fiorentino & Valerio Galli","Il tabarro, SC 85: T'ho colto! (Live)",-,88,1,,,,
89,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,31,7,,,,
90,-,"Franco Vassallo, Orchestra del Maggio Musicale Fiorentino & Valerio Galli","Il tabarro, SC 85: Nulla! Silenzio! (Live)",-,90,1,,,,
91,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,32,,,,
92,-,"Franco Vassallo, Angelo Villari, María José Siri, Orchestra del Maggio Musicale Fiorentino & Valerio Galli","Il tabarro, SC 85: O Luigi! Luigi! (Live)",-,92,1,,,,
93,-,"Lorin Maazel, Maria Chiara, Orchestra del Teatro alla Scala di Milano, Luciano Pavarotti & Leo Nucci","Aida: ""Fuggiam gli ardori inospiti""",-,93,1,,,,
94,-,イリーナ・メジューエワ,トルコ行進曲,-,34,13,,,,
95,-,アンドレアス・ピストリウス,"Fantasy-Impromptu in C-Sharp Minor, Op. 66",-,95,1,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,8,102,,,,
97,-,葉加瀬太郎,タイムメッセンジャー,-,42,2,,,,
98,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,13,,,,
99,-,Sergei Rachmaninoff,"The Juggleress, Op. 52, No. 4",-,99,1,,,,
100,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",34,1,82,,,,
