Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,55,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,121,,,,
3,up,清塚信也,春よ、来い,3,1,31,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,13,1,125,,,,
5,up,葉加瀬太郎,情熱大陸,10,1,32,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,108,,,,
7,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,117,,,,
8,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),8,1,96,,,,
9,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,125,,,,
10,up,久石 譲,Summer,14,1,99,,,,
11,up,タンポポ児童合唱団,旅立ちの日に,18,4,28,,,,
12,up,Taro Hakase,Jounetsu Tairiku 2007,16,2,68,,,,
13,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,7,1,53,,,,
14,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,20,1,121,,,,
15,-,Martin Hurkens,You Raise Me Up,-,9,93,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,16,4,,,,
17,up,葉加瀬太郎,エトピリカ / Etupirka,29,2,47,,,,
18,-,リベラ & ロバート・プライズマン,彼方の光,-,2,70,,,,
19,up,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,73,10,28,,,,
20,up,ケルティック・ウーマン,You Raise Me Up,25,1,112,,,,
21,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,1,13,,,,
22,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,75,,,,
23,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),11,7,24,,,,
24,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",39,16,37,,,,
25,down,"山田和樹, 東京混声合唱団 & 斎木ユリ",ウクライナ ウクライナは滅びず,21,21,3,,,,
26,-,葉加瀬 太郎,Etupirka,-,14,44,,,,
27,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,66,,,,
28,-,アンドレ ギャニオン,めぐり逢い,-,1,99,,,,
29,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,89,,,,
30,up,久石 譲,あの夏へ,31,1,69,,,,
31,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,9,3,83,,,,
32,-,久石 譲,人生のメリーゴーランド,-,1,108,,,,
33,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,66,,,,
34,-,ウィリアム・ジョーンズ & コンセル・ソンドール,G線上のアリア,-,34,5,,,,
35,up,葉加瀬太郎,エトピリカ,55,4,20,,,,
36,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,36,1,,,,
37,up,辻井伸行,英雄ポロネーズ,87,7,106,,,,
38,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,6,3,,,,
39,-,サラ・オレイン,ついに自由に (映画『グラディエーター』より),-,19,5,,,,
40,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,41,,,,
41,up,日本フィルハーモニー交響楽団,ジュラシック・パーク,53,10,24,,,,
42,-,岡本知高,Boléro IV ~New Breath~,-,11,4,,,,
43,down,葉加瀬太郎,ひまわり,15,2,118,,,,
44,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,12,,,,
45,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,51,,,,
46,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,52,,,,
47,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",100,1,76,,,,
48,-,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,-,48,1,,,,
49,-,Yiruma,River Flows in You ('f r a m e' Version),-,49,1,,,,
50,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,12,,,,
51,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,12,8,51,,,,
52,down,久石 譲,Spring,46,30,17,,,,
53,-,Lama House,From the Ashes of a Previous Life,-,53,1,,,,
54,-,ソチエタス・ムジカ室内管弦楽団 & イエルゲン・エルンスト・ハンセン,パッヘルベルのカノン,-,41,4,,,,
55,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,21,,,,
56,up,室屋光一郎ストリングス 他,青天の志,58,2,43,,,,
57,-,Ensemble Correspondances & Sébastien Daucé,Motets pour la Chapelle du Roy: Memorare,-,57,1,,,,
58,down,マンシーニ指揮/RPO POPS,ひまわり,24,18,6,,,,
59,-,Craig Armstrong,Nocturne 18,-,59,1,,,,
60,-,葉加瀬太郎,Jounetsu Tairiku / 情熱大陸,-,56,3,,,,
61,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: IV. Finale. Allegro moderato",-,61,1,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,22,7,,,,
63,down,辻井伸行,ラ・カンパネラ,51,3,114,,,,
64,-,Balmorhea,Intake,-,64,1,,,,
65,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo",-,65,1,,,,
66,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,28,2,,,,
67,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: II. Tempo andante, ma rubato",-,67,1,,,,
68,-,佐渡&シエナ+晋友会合唱団,旅立ちの日に,-,68,1,,,,
69,-,東京佼成ウインドオーケストラ & 大井剛史,ブラジル,-,69,2,,,,
70,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,13,,,,
71,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,10,,,,
72,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,33,,,,
73,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,73,1,,,,
74,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 3 (Ed. Lev Atovmyan): V. Waltz [The Limpid Stream],-,74,1,,,,
75,-,加古隆クァルテット,パリは燃えているか,-,2,18,,,,
76,-,Nina Miller,"Le Corsaire, Act 2: Le Jardin Anime. Medora (Coda 1)",-,76,1,,,,
77,-,Basque National Orchestra & Kup taldea,Cantata de estío: II. Tempus est impletum,-,77,1,,,,
78,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: IV. Finale. Quasi una fantasia",-,78,1,,,,
79,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",28,5,79,,,,
80,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo. Allegro",-,80,1,,,,
81,-,Basque National Orchestra & Kup taldea,Cantata de estío: I. Omnia tempus habent,-,81,1,,,,
82,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),27,1,122,,,,
83,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,5,3,,,,
84,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 4 in D Minor, Op.120 (2002 Remastered Version): III. Scherzo (Lebhaft) & Trio",-,84,1,,,,
85,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,3,58,,,,
86,-,Ruth Slenczynska,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,86,1,,,,
87,-,Anderson & Roe Piano Duo,"Erlkonig, Op. 1, D. 328 (arr. G. Anderson and E. J. Roe)",-,87,1,,,,
88,-,Kirill Richter,In Memoriam,-,1,7,,,,
89,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: II. Andante (ma non troppo lento)",-,89,1,,,,
90,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,13,,,,
91,-,アンドレ ギャニオン,明日,-,6,3,,,,
92,-,辻井伸行,神様のカルテ,-,16,50,,,,
93,-,葉加瀬太郎,START!,-,9,12,,,,
94,-,4 Hands Piano Duo,"Grande Tarantelle, Op. 67",-,94,1,,,,
95,-,Philip Jones Brass Ensemble,Sonata Kk211,-,95,1,,,,
96,-,清塚信也,ドビュッシー: 月の光,-,11,25,,,,
97,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",-,97,1,,,,
98,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,91,,,,
99,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,47,6,41,,,,
100,-,Hans-Udo Kreuls & Vorarlberg Conservatory Ensemble,"Andante (Air), K. 15ii",-,100,1,,,,
