Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,1,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,1,,,,
3,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),5,3,1,,,,
4,up,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),53,4,1,,,,
5,down,ケルティック・ウーマン,You Raise Me Up,2,1,1,,,,
6,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,1,,,,
7,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,1,,,,
8,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),25,1,1,,,,
9,up,Martin Hurkens,You Raise Me Up,13,9,1,,,,
10,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,1,,,,
11,up,福田進一,幸福の硬貨 ~洋子に捧ぐ,22,11,1,,,,
12,up,本田美奈子.,アメイジング・グレイス,19,2,1,,,,
13,up,葉加瀬太郎,ひまわり,72,2,1,,,,
14,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),16,4,1,,,,
15,up,リベラ & ロバート・プライズマン,彼方の光,36,2,1,,,,
16,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,81,15,1,,,,
17,up,辻井伸行,英雄ポロネーズ,26,7,1,,,,
18,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,9,2,1,,,,
19,up,福田進一,幸福の硬貨,63,19,1,,,,
20,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,1,,,,
21,down,福間洸太朗,「春と修羅」(高島明石ヴァージョン),11,3,1,,,,
22,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,31,5,1,,,,
23,-,Shinya Kiyozuka,For Tomorrow,-,6,1,,,,
24,up,辻井伸行,神様のカルテ,94,16,1,,,,
25,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),34,1,1,,,,
26,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,30,3,1,,,,
27,down,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,6,2,1,,,,
28,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,1,,,,
29,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,1,,,,
30,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,1,,,,
31,-,辻井伸行,ベルガマスク組曲~月の光,-,14,1,,,,
32,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,1,,,,
33,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,14,14,1,,,,
34,up,新垣 勉,千の風になって,74,6,1,,,,
35,up,RYUICHI SAKAMOTO,Energy Flow,75,2,1,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,8,1,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,13,1,,,,
38,-,千葉純子(ヴァイオリン)、浦壁信二(ピアノ),G線上のアリア,-,21,1,,,,
39,-,İdil Biret,Nocturne in E flat major,-,4,1,,,,
40,down,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,20,20,1,,,,
41,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,1,,,,
42,up,アンドレ ギャニオン,めぐり逢い,96,1,1,,,,
43,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,29,2,1,,,,
44,-,清塚信也,春よ、来い,-,1,1,,,,
45,-,辻井伸行,愛の夢,-,23,1,,,,
46,-,清塚信也,パッヘルベルのカノン(パッヘルベル/清塚信也 編),-,25,1,,,,
47,down,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,37,6,1,,,,
48,-,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.5 in F minor, BWV 1056 - Ar. Guitar & Strings: チェンバロ協奏曲第5番 ヘ短調 BWV1056(ギターとオーケストラのための編曲版) チェンバロ協奏曲第5番ヘ短調 BWV1056第2楽章:LARGO",-,48,1,,,,
49,-,RYUICHI SAKAMOTO,Aqua,-,1,1,,,,
50,-,2CELLOS,Wake Me Up,-,24,1,,,,
51,-,ベルリン・フィル弦楽ゾリステン,管弦楽組曲 第3番 ニ長調 BWV1068: G線上のアリア,-,51,1,,,,
52,down,辻井伸行,ラ・カンパネラ,7,3,1,,,,
53,-,溝口 肇,Mr. Lonely,-,21,1,,,,
54,-,Shinya Kiyozuka,Candle,-,39,1,,,,
55,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Les Regiment,-,55,1,,,,
56,-,東京佼成ウインドオーケストラ,宝島,-,13,1,,,,
57,down,金子三勇士,春と修羅 (マサル・バージョン),21,7,1,,,,
58,down,新日本合唱団,讃美歌第312番「いつくしみ深き」,47,31,1,,,,
59,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Demo,-,59,1,,,,
60,-,Andrea Meláth,Émile Mathieu: Erlkönig,-,60,1,,,,
61,-,Andrea Meláth,Julius Schneider: Erlkönig,-,61,1,,,,
62,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,1,,,,
63,-,Cho-Liang Lin & Anthony Newman,「四季」より冬 - 第1楽章,-,29,1,,,,
64,-,2CELLOS,Thunderstruck,-,45,1,,,,
65,-,Thibaut Garcia,La catedral: III. Allegro solemne,-,65,1,,,,
66,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,40,1,,,,
67,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,1,,,,
68,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,68,1,,,,
69,down,ロイヤル・フィルハーモニー管弦楽団,ロッシーニ:《ウィリアム・テル》序曲,50,50,1,,,,
70,-,ロイヤル・フィルハーモニー管弦楽団,ビゼー:《アルルの女》第2組曲ファランドール,-,70,1,,,,
71,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: II. Andante",-,71,1,,,,
72,-,The Kenyan Boys Choir,Nkosi Sikelel'i Afrika,-,72,1,,,,
73,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,1,,,,
74,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,74,1,,,,
75,-,ダニエル・バレンボイム,"Introduction and Variations in B-Flat Major on a Theme from Hérold's ""Ludovic"" (Variations brillantes), Op. 12",-,75,1,,,,
76,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: III. Rondo. Vivace",-,76,1,,,,
77,-,船山紘良 2等陸佐 & 陸上自衛隊中央音楽隊,新祝典行進曲,-,37,1,,,,
78,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,78,1,,,,
79,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: I. Allegro maestoso",-,79,1,,,,
80,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,1,,,,
81,-,ニコラ・ベネデッティ & Petr Limonov,Nocturne No. 20 in C-Sharp Minor,-,81,1,,,,
82,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),32,6,1,,,,
83,-,"カナディアン・ブラス, エルマー・イーズラー・シンガース, Lydia Adams, アーロン・デイヴィス & David Gray","Dance of the Sugar-Plum Fairy from ""Nutcracker"" - Arr. Stephen McNeffs",-,83,1,,,,
84,-,"オーレル・ニコレ, カール・リヒター, ミュンヘン・バッハ管弦楽団 & ゲルハルト・ヘッツェル","Concerto for Flute, Violin, Harpsichord, & Strings in A Minor, BWV 1044: I. Allegro",-,84,1,,,,
85,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,85,1,,,,
86,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,80,14,1,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,87,1,,,,
88,-,"オーレル・ニコレ, カール・リヒター, ミュンヘン・バッハ管弦楽団 & ゲルハルト・ヘッツェル","Concerto for Flute, Violin, Harpsichord, & Strings in A Minor, BWV 1044: III. Tempo di Allabreve",-,88,1,,,,
89,-,Ryan Teague,Recursive Iteration VI,-,89,1,,,,
90,-,Augustin Dumay & Maria João Pires,"Sonata in G Minor For Violin & Piano, L. 140: 2. Intermède (Fantasque et léger)",-,90,1,,,,
91,down,バラーシュ・ショコライ,幻想即興曲,35,16,1,,,,
92,-,"オーレル・ニコレ, カール・リヒター, ミュンヘン・バッハ管弦楽団 & ゲルハルト・ヘッツェル","Concerto for Flute, Violin, Harpsichord, & Strings in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,92,1,,,,
93,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,1,,,,
94,-,Augustin Dumay & Maria João Pires,"Sonata in G Minor For Violin & Piano, L. 140: 3. Finale (Très animé)",-,94,1,,,,
95,-,Ryan Teague,Recursive Iteration III,-,95,1,,,,
96,-,"チョン・キョンファ, ロンドン・フィルハーモニー管弦楽団 & サー・ゲオルグ・ショルティ","Violin Concerto No. 2, Sz. 112: III. Allegro molto",-,96,1,,,,
97,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance. Larghetto",-,97,1,,,,
98,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",10,1,1,,,,
99,-,"ヤニク・ネゼ=セガン, アレクサンドル・タロー & ロンドン・フィルハーモニー管弦楽団","Piano Concerto in C-Sharp Minor, FP 146: III. Rondeau à la française (Live)",-,99,1,,,,
100,-,Sheet Music Boss,State Anthem of the Soviet Union,-,100,1,,,,
